FILENAME,SIZE
./app/NexusWallpapersStubPrebuilt2017/oat,4096
./app/NexusWallpapersStubPrebuilt2017/oat/arm64,4096
./app/NexusWallpapersStubPrebuilt2017/oat/arm64/NexusWallpapersStubPrebuilt2017.odex,17104
./app/NexusWallpapersStubPrebuilt2017/oat/arm64/NexusWallpapersStubPrebuilt2017.vdex,4640
./app/NfcNci,4096
./app/NfcNci/oat,4096
./app/NfcNci/oat/arm64,4096
./app/NfcNci/oat/arm64/NfcNci.odex,266960
./app/NfcNci/oat/arm64/NfcNci.vdex,1833486
./app/Ornament,4096
./app/Ornament/oat,4096
./app/Ornament/oat/arm64,4096
./app/Ornament/oat/arm64/Ornament.odex,17104
./app/Ornament/oat/arm64/Ornament.vdex,540
./app/PacProcessor,4096
./app/PacProcessor/oat,4096
./app/PacProcessor/oat/arm64,4096
./app/PacProcessor/oat/arm64/PacProcessor.odex,21200
./app/PacProcessor/oat/arm64/PacProcessor.vdex,4712
./app/PartnerBookmarksProvider,4096
./app/PartnerBookmarksProvider/oat,4096
./app/PartnerBookmarksProvider/oat/arm64,4096
./app/PartnerBookmarksProvider/oat/arm64/PartnerBookmarksProvider.odex,21200
./app/PartnerBookmarksProvider/oat/arm64/PartnerBookmarksProvider.vdex,40322
./app/Photos,4096
./app/Photos/oat,4096
./app/Photos/oat/arm64,4096
./app/Photos/oat/arm64/Photos.odex,2896592
./app/Photos/oat/arm64/Photos.vdex,19406878
./app/PlayAutoInstallConfig,4096
./app/PlayAutoInstallConfig/oat,4096
./app/PlayAutoInstallConfig/oat/arm,4096
./app/PlayAutoInstallConfig/oat/arm/PlayAutoInstallConfig.odex,16864
./app/PlayAutoInstallConfig/oat/arm/PlayAutoInstallConfig.vdex,1212
./app/PlayAutoInstallConfig/oat/arm64,4096
./app/PlayAutoInstallConfig/oat/arm64/PlayAutoInstallConfig.odex,17104
./app/PlayAutoInstallConfig/oat/arm64/PlayAutoInstallConfig.vdex,1212
./app/PrebuiltDeskClockGoogle,4096
./app/PrebuiltDeskClockGoogle/oat,4096
./app/PrebuiltDeskClockGoogle/oat/arm64,4096
./app/PrebuiltDeskClockGoogle/oat/arm64/PrebuiltDeskClockGoogle.odex,385744
./app/PrebuiltDeskClockGoogle/oat/arm64/PrebuiltDeskClockGoogle.vdex,2505606
./app/PrebuiltGmail,4096
./app/PrebuiltGmail/oat,4096
./app/PrebuiltGmail/oat/arm64,4096
./app/PrebuiltGmail/oat/arm64/PrebuiltGmail.art,413696
./app/PrebuiltGmail/oat/arm64/PrebuiltGmail.odex,1954512
./app/PrebuiltGmail/oat/arm64/PrebuiltGmail.vdex,9874968
./app/PresencePolling,4096
./app/PresencePolling/oat,4096
./app/PresencePolling/oat/arm64,4096
./app/PresencePolling/oat/arm64/PresencePolling.odex,29392
./app/PresencePolling/oat/arm64/PresencePolling.vdex,128232
./app/PrintSpooler,4096
./app/PrintSpooler/oat,4096
./app/PrintSpooler/oat/arm64,4096
./app/PrintSpooler/oat/arm64/PrintSpooler.odex,111312
./app/PrintSpooler/oat/arm64/PrintSpooler.vdex,699169
./app/RcsService,4096
./app/RcsService/oat,4096
./app/RcsService/oat/arm64,4096
./app/RcsService/oat/arm64/RcsService.odex,29392
./app/RcsService/oat/arm64/RcsService.vdex,102990
./app/SoundPickerPrebuilt,4096
./app/SoundPickerPrebuilt/oat,4096
./app/SoundPickerPrebuilt/oat/arm64,4096
./app/SoundPickerPrebuilt/oat/arm64/SoundPickerPrebuilt.odex,180944
./app/SoundPickerPrebuilt/oat/arm64/SoundPickerPrebuilt.vdex,1170532
./app/Stk,4096
./app/Stk/oat,4096
./app/Stk/oat/arm64,4096
./app/Stk/oat/arm64/Stk.odex,25296
./app/Stk/oat/arm64/Stk.vdex,93228
./app/TangoCore,4096
./app/TangoCore/oat,4096
./app/TangoCore/oat/arm64,4096
./app/TangoCore/oat/arm64/TangoCore.odex,17104
./app/TangoCore/oat/arm64/TangoCore.vdex,564
./app/Tycho,4096
./app/Tycho/oat,4096
./app/Tycho/oat/arm64,4096
./app/Tycho/oat/arm64/Tycho.odex,754384
./app/Tycho/oat/arm64/Tycho.vdex,5749195
./app/UserDictionaryProvider,4096
./app/UserDictionaryProvider/oat,4096
./app/UserDictionaryProvider/oat/arm64,4096
./app/UserDictionaryProvider/oat/arm64/UserDictionaryProvider.odex,21200
./app/UserDictionaryProvider/oat/arm64/UserDictionaryProvider.vdex,17917
./app/VZWAPNLib,4096
./app/VZWAPNLib/oat,4096
./app/VZWAPNLib/oat/arm64,4096
./app/VZWAPNLib/oat/arm64/VZWAPNLib.odex,21200
./app/VZWAPNLib/oat/arm64/VZWAPNLib.vdex,13712
./app/Videos,4096
./app/Videos/oat,4096
./app/Videos/oat/arm,4096
./app/Videos/oat/arm/Videos.odex,1270240
./app/Videos/oat/arm/Videos.vdex,10483211
./app/WallpaperPickerGooglePrebuilt,4096
./app/WallpaperPickerGooglePrebuilt/oat,4096
./app/WallpaperPickerGooglePrebuilt/oat/arm64,4096
./app/WallpaperPickerGooglePrebuilt/oat/arm64/WallpaperPickerGooglePrebuilt.odex,373456
./app/WallpaperPickerGooglePrebuilt/oat/arm64/WallpaperPickerGooglePrebuilt.vdex,2180803
./app/WallpapersBReel2017,4096
./app/WallpapersBReel2017/oat,4096
./app/WallpapersBReel2017/oat/arm64,4096
./app/WallpapersBReel2017/oat/arm64/WallpapersBReel2017.odex,754384
./app/WallpapersBReel2017/oat/arm64/WallpapersBReel2017.vdex,5174764
./app/WebViewStub,4096
./app/WebViewStub/oat,4096
./app/WebViewStub/oat/arm64,4096
./app/WebViewStub/oat/arm64/WebViewStub.odex,21200
./app/WebViewStub/oat/arm64/WebViewStub.vdex,8033
./app/YouTube,4096
./app/YouTube/oat,4096
./app/YouTube/oat/arm,4096
./app/YouTube/oat/arm/YouTube.art,831488
./app/YouTube/oat/arm/YouTube.odex,3199456
./app/YouTube/oat/arm/YouTube.vdex,19417773
./app/YouTube/oat/arm64,4096
./app/YouTube/oat/arm64/YouTube.art,913408
./app/YouTube/oat/arm64/YouTube.odex,3838672
./app/YouTube/oat/arm64/YouTube.vdex,19417773
./app/arcore,4096
./app/arcore/oat,4096
./app/arcore/oat/arm64,4096
./app/arcore/oat/arm64/arcore.odex,17104
./app/arcore/oat/arm64/arcore.vdex,992
./app/embms,4096
./app/embms/oat,4096
./app/embms/oat/arm64,4096
./app/embms/oat/arm64/embms.odex,21200
./app/embms/oat/arm64/embms.vdex,41220
./app/ims,4096
./app/ims/oat,4096
./app/ims/oat/arm64,4096
./app/ims/oat/arm64/ims.odex,139984
./app/ims/oat/arm64/ims.vdex,848715
./app/talkback,4096
./app/talkback/oat,4096
./app/talkback/oat/arm64,4096
./app/talkback/oat/arm64/talkback.odex,676560
./app/talkback/oat/arm64/talkback.vdex,4951174
./app/uceShimService,4096
./app/uceShimService/oat,4096
./app/uceShimService/oat/arm64,4096
./app/uceShimService/oat/arm64/uceShimService.odex,33488
./app/uceShimService/oat/arm64/uceShimService.vdex,142180
./lost+found,16384
./priv-app,4096
./priv-app/AmbientSensePrebuilt,4096
./priv-app/AmbientSensePrebuilt/oat,4096
./priv-app/AmbientSensePrebuilt/oat/arm64,4096
./priv-app/AmbientSensePrebuilt/oat/arm64/AmbientSensePrebuilt.odex,369360
./priv-app/AmbientSensePrebuilt/oat/arm64/AmbientSensePrebuilt.vdex,2165796
./priv-app/AndroidMigratePrebuilt,4096
./priv-app/AndroidMigratePrebuilt/oat,4096
./priv-app/AndroidMigratePrebuilt/oat/arm64,4096
./priv-app/AndroidMigratePrebuilt/oat/arm64/AndroidMigratePrebuilt.odex,373456
./priv-app/AndroidMigratePrebuilt/oat/arm64/AndroidMigratePrebuilt.vdex,2301607
./priv-app/AndroidPlatformServices,4096
./priv-app/AndroidPlatformServices/oat,4096
./priv-app/AndroidPlatformServices/oat/arm64,4096
./priv-app/AndroidPlatformServices/oat/arm64/AndroidPlatformServices.odex,1135312
./priv-app/AndroidPlatformServices/oat/arm64/AndroidPlatformServices.vdex,8228090
./priv-app/AppDirectedSMSService,4096
./priv-app/AppDirectedSMSService/oat,4096
./priv-app/AppDirectedSMSService/oat/arm64,4096
./priv-app/AppDirectedSMSService/oat/arm64/AppDirectedSMSService.odex,21200
./priv-app/AppDirectedSMSService/oat/arm64/AppDirectedSMSService.vdex,7738
./priv-app/Asdiv,4096
./priv-app/Asdiv/oat,4096
./priv-app/Asdiv/oat/arm64,4096
./priv-app/Asdiv/oat/arm64/Asdiv.odex,21200
./priv-app/Asdiv/oat/arm64/Asdiv.vdex,9638
./priv-app/BackupRestoreConfirmation,4096
./priv-app/BackupRestoreConfirmation/oat,4096
./priv-app/BackupRestoreConfirmation/oat/arm64,4096
./priv-app/BackupRestoreConfirmation/oat/arm64/BackupRestoreConfirmation.odex,21200
./priv-app/BackupRestoreConfirmation/oat/arm64/BackupRestoreConfirmation.vdex,9597
./priv-app/BlockedNumberProvider,4096
./priv-app/BlockedNumberProvider/oat,4096
./priv-app/BlockedNumberProvider/oat/arm64,4096
./priv-app/BlockedNumberProvider/oat/arm64/BlockedNumberProvider.odex,74448
./priv-app/BlockedNumberProvider/oat/arm64/BlockedNumberProvider.vdex,413961
./priv-app/CNEService,4096
./priv-app/CNEService/oat,4096
./priv-app/CNEService/oat/arm64,4096
./priv-app/CNEService/oat/arm64/CNEService.odex,53968
./priv-app/CNEService/oat/arm64/CNEService.vdex,386428
./priv-app/CalendarProvider,4096
./priv-app/CalendarProvider/oat,4096
./priv-app/CalendarProvider/oat/arm64,4096
./priv-app/CalendarProvider/oat/arm64/CalendarProvider.odex,82640
./priv-app/CalendarProvider/oat/arm64/CalendarProvider.vdex,608449
./priv-app/CallLogBackup,4096
./priv-app/CallLogBackup/oat,4096
./priv-app/CallLogBackup/oat/arm64,4096
./priv-app/CallLogBackup/oat/arm64/CallLogBackup.odex,21200
./priv-app/CallLogBackup/oat/arm64/CallLogBackup.vdex,14459
./priv-app/CarrierServices,4096
./priv-app/CarrierServices/oat,4096
./priv-app/CarrierServices/oat/arm64,4096
./priv-app/CarrierServices/oat/arm64/CarrierServices.odex,373456
./priv-app/CarrierServices/oat/arm64/CarrierServices.vdex,2297408
./priv-app/CarrierSettings,4096
./priv-app/CarrierSettings/oat,4096
./priv-app/CarrierSettings/oat/arm64,4096
./priv-app/CarrierSettings/oat/arm64/CarrierSettings.odex,279248
./priv-app/CarrierSettings/oat/arm64/CarrierSettings.vdex,1981174
./priv-app/CarrierSetup,4096
./priv-app/CarrierSetup/oat,4096
./priv-app/CarrierSetup/oat/arm64,4096
./priv-app/CarrierSetup/oat/arm64/CarrierSetup.odex,37584
./priv-app/CarrierSetup/oat/arm64/CarrierSetup.vdex,174577
./priv-app/CellBroadcastReceiver,4096
./priv-app/CellBroadcastReceiver/oat,4096
./priv-app/CellBroadcastReceiver/oat/arm64,4096
./priv-app/CellBroadcastReceiver/oat/arm64/CellBroadcastReceiver.odex,242384
./priv-app/CellBroadcastReceiver/oat/arm64/CellBroadcastReceiver.vdex,1643222
./priv-app/ConfigUpdater,4096
./priv-app/ConfigUpdater/oat,4096
./priv-app/ConfigUpdater/oat/arm64,4096
./priv-app/ConfigUpdater/oat/arm64/ConfigUpdater.odex,578256
./priv-app/ConfigUpdater/oat/arm64/ConfigUpdater.vdex,4248357
./priv-app/ConnMO,4096
./priv-app/ConnMO/oat,4096
./priv-app/ConnMO/oat/arm64,4096
./priv-app/ConnMO/oat/arm64/ConnMO.odex,29392
./priv-app/ConnMO/oat/arm64/ConnMO.vdex,148098
./priv-app/ConnMetrics,4096
./priv-app/ConnMetrics/oat,4096
./priv-app/ConnMetrics/oat/arm64,4096
./priv-app/ConnMetrics/oat/arm64/ConnMetrics.odex,864976
./priv-app/ConnMetrics/oat/arm64/ConnMetrics.vdex,6927156
./priv-app/ContactsProvider,4096
./priv-app/ContactsProvider/oat,4096
./priv-app/ContactsProvider/oat/arm64,4096
./priv-app/ContactsProvider/oat/arm64/ContactsProvider.odex,127696
./priv-app/ContactsProvider/oat/arm64/ContactsProvider.vdex,1104910
./priv-app/DCMO,4096
./priv-app/DCMO/oat,4096
./priv-app/DCMO/oat/arm64,4096
./priv-app/DCMO/oat/arm64/DCMO.odex,33488
./priv-app/DCMO/oat/arm64/DCMO.vdex,182829
./priv-app/DMService,4096
./priv-app/DMService/oat,4096
./priv-app/DMService/oat/arm,4096
./priv-app/DMService/oat/arm/DMService.odex,33248
./priv-app/DMService/oat/arm/DMService.vdex,177191
./priv-app/DefaultContainerService,4096
./priv-app/DefaultContainerService/oat,4096
./priv-app/DefaultContainerService/oat/arm64,4096
./priv-app/DefaultContainerService/oat/arm64/DefaultContainerService.odex,21200
./priv-app/DefaultContainerService/oat/arm64/DefaultContainerService.vdex,12746
./priv-app/DiagMon,4096
./priv-app/DiagMon/oat,4096
./priv-app/DiagMon/oat/arm64,4096
./priv-app/DiagMon/oat/arm64/DiagMon.odex,33488
./priv-app/DiagMon/oat/arm64/DiagMon.vdex,159815
./priv-app/DocumentsUI,4096
./priv-app/DocumentsUI/oat,4096
./priv-app/DocumentsUI/oat/arm64,4096
./priv-app/DocumentsUI/oat/arm64/DocumentsUI.odex,344784
./priv-app/DocumentsUI/oat/arm64/DocumentsUI.vdex,2292302
./priv-app/DownloadProvider,4096
./priv-app/DownloadProvider/oat,4096
./priv-app/DownloadProvider/oat/arm64,4096
./priv-app/DownloadProvider/oat/arm64/DownloadProvider.odex,78544
./priv-app/DownloadProvider/oat/arm64/DownloadProvider.vdex,486614
./priv-app/EmergencyInfo,4096
./priv-app/EmergencyInfo/oat,4096
./priv-app/EmergencyInfo/oat/arm64,4096
./priv-app/EmergencyInfo/oat/arm64/EmergencyInfo.odex,254672
./priv-app/EmergencyInfo/oat/arm64/EmergencyInfo.vdex,1693826
./priv-app/EuiccGoogle,4096
./priv-app/EuiccGoogle/oat,4096
./priv-app/EuiccGoogle/oat/arm64,4096
./priv-app/EuiccGoogle/oat/arm64/EuiccGoogle.odex,258768
./priv-app/EuiccGoogle/oat/arm64/EuiccGoogle.vdex,1967155
./priv-app/ExternalStorageProvider,4096
./priv-app/ExternalStorageProvider/oat,4096
./priv-app/ExternalStorageProvider/oat/arm64,4096
./priv-app/ExternalStorageProvider/oat/arm64/ExternalStorageProvider.odex,21200
./priv-app/ExternalStorageProvider/oat/arm64/ExternalStorageProvider.vdex,27098
./priv-app/GCS,4096
./priv-app/GCS/oat,4096
./priv-app/GCS/oat/arm64,4096
./priv-app/GCS/oat/arm64/GCS.odex,271056
./priv-app/GCS/oat/arm64/GCS.vdex,1953963
./priv-app/GmsCoreSetupPrebuilt,4096
./priv-app/GmsCoreSetupPrebuilt/oat,4096
./priv-app/GmsCoreSetupPrebuilt/oat/arm64,4096
./priv-app/GmsCoreSetupPrebuilt/oat/arm64/GmsCoreSetupPrebuilt.odex,398032
./priv-app/GmsCoreSetupPrebuilt/oat/arm64/GmsCoreSetupPrebuilt.vdex,2680885
./priv-app/GoogleBackupTransport,4096
./priv-app/GoogleBackupTransport/oat,4096
./priv-app/GoogleBackupTransport/oat/arm64,4096
./priv-app/GoogleBackupTransport/oat/arm64/GoogleBackupTransport.odex,21200
./priv-app/GoogleBackupTransport/oat/arm64/GoogleBackupTransport.vdex,8757
./priv-app/GoogleContacts,4096
./priv-app/GoogleContacts/oat,4096
./priv-app/GoogleContacts/oat/arm64,4096
./priv-app/GoogleContacts/oat/arm64/GoogleContacts.odex,914128
./priv-app/GoogleContacts/oat/arm64/GoogleContacts.vdex,4801967
./priv-app/GoogleDialer,4096
./priv-app/GoogleDialer/oat,4096
./priv-app/GoogleDialer/oat/arm64,4096
./priv-app/GoogleDialer/oat/arm64/GoogleDialer.art,237568
./priv-app/GoogleDialer/oat/arm64/GoogleDialer.odex,1352400
./priv-app/GoogleDialer/oat/arm64/GoogleDialer.vdex,6830914
./priv-app/GoogleExtServices,4096
./priv-app/GoogleExtServices/oat,4096
./priv-app/GoogleExtServices/oat/arm64,4096
./priv-app/GoogleExtServices/oat/arm64/GoogleExtServices.odex,21200
./priv-app/GoogleExtServices/oat/arm64/GoogleExtServices.vdex,14837
./priv-app/GoogleFeedback,4096
./priv-app/GoogleFeedback/oat,4096
./priv-app/GoogleFeedback/oat/arm64,4096
./priv-app/GoogleFeedback/oat/arm64/GoogleFeedback.odex,82640
./priv-app/GoogleFeedback/oat/arm64/GoogleFeedback.vdex,504684
./priv-app/GoogleOneTimeInitializer,4096
./priv-app/GoogleOneTimeInitializer/oat,4096
./priv-app/GoogleOneTimeInitializer/oat/arm64,4096
./priv-app/GoogleOneTimeInitializer/oat/arm64/GoogleOneTimeInitializer.odex,41680
./priv-app/GoogleOneTimeInitializer/oat/arm64/GoogleOneTimeInitializer.vdex,149189
./priv-app/GooglePackageInstaller,4096
./priv-app/GooglePackageInstaller/oat,4096
./priv-app/GooglePackageInstaller/oat/arm64,4096
./priv-app/GooglePackageInstaller/oat/arm64/GooglePackageInstaller.odex,316112
./priv-app/GooglePackageInstaller/oat/arm64/GooglePackageInstaller.vdex,2142295
./priv-app/GooglePartnerSetup,4096
./priv-app/GooglePartnerSetup/oat,4096
./priv-app/GooglePartnerSetup/oat/arm64,4096
./priv-app/GooglePartnerSetup/oat/arm64/GooglePartnerSetup.odex,172752
./priv-app/GooglePartnerSetup/oat/arm64/GooglePartnerSetup.vdex,1400719
./priv-app/GoogleServicesFramework,4096
./priv-app/GoogleServicesFramework/oat,4096
./priv-app/GoogleServicesFramework/oat/arm64,4096
./priv-app/GoogleServicesFramework/oat/arm64/GoogleServicesFramework.odex,131792
./priv-app/GoogleServicesFramework/oat/arm64/GoogleServicesFramework.vdex,956741
./priv-app/HardwareInfo,4096
./priv-app/HardwareInfo/oat,4096
./priv-app/HardwareInfo/oat/arm64,4096
./priv-app/HardwareInfo/oat/arm64/HardwareInfo.odex,148176
./priv-app/HardwareInfo/oat/arm64/HardwareInfo.vdex,957445
./priv-app/HelpRtcPrebuilt,4096
./priv-app/HelpRtcPrebuilt/oat,4096
./priv-app/HelpRtcPrebuilt/oat/arm64,4096
./priv-app/HelpRtcPrebuilt/oat/arm64/HelpRtcPrebuilt.odex,246480
./priv-app/HelpRtcPrebuilt/oat/arm64/HelpRtcPrebuilt.vdex,1354451
./priv-app/HotwordEnrollmentOKGoogleWCD9340,4096
./priv-app/HotwordEnrollmentOKGoogleWCD9340/oat,4096
./priv-app/HotwordEnrollmentOKGoogleWCD9340/oat/arm64,4096
./priv-app/HotwordEnrollmentOKGoogleWCD9340/oat/arm64/HotwordEnrollmentOKGoogleWCD9340.odex,21200
./priv-app/HotwordEnrollmentOKGoogleWCD9340/oat/arm64/HotwordEnrollmentOKGoogleWCD9340.vdex,22617
./priv-app/HotwordEnrollmentTGoogleWCD9340,4096
./priv-app/HotwordEnrollmentTGoogleWCD9340/oat,4096
./priv-app/HotwordEnrollmentTGoogleWCD9340/oat/arm64,4096
./priv-app/HotwordEnrollmentTGoogleWCD9340/oat/arm64/HotwordEnrollmentTGoogleWCD9340.odex,21200
