FILENAME,DIFF_SCORE
system/app/EasterEgg/EasterEgg.apk::original/META-INF/MANIFEST.MF,1
system/app/EasterEgg/EasterEgg.apk::stat {},1
system/app/EasterEgg::stat {},1
system/app/EasterEgg::stat {},1
system/app/HTMLViewer/HTMLViewer.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/HTMLViewer/HTMLViewer.apk::original/META-INF/MANIFEST.MF,1
system/app/HTMLViewer/HTMLViewer.apk::stat {},1
system/app/HTMLViewer::stat {},1
system/app/HTMLViewer::stat {},1
system/app/KeyChain/KeyChain.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/KeyChain/KeyChain.apk::original/META-INF/MANIFEST.MF,1
system/app/KeyChain/KeyChain.apk::stat {},1
system/app/KeyChain/oat/arm64/KeyChain.odex::readelf --wide --notes {},1
system/app/KeyChain/oat/arm64/KeyChain.odex::stat {},1
system/app/KeyChain/oat/arm64/KeyChain.vdex::stat {},1
system/app/KeyChain/oat/arm64::stat {},1
system/app/KeyChain/oat/arm64::stat {},1
system/app/KeyChain/oat::stat {},1
system/app/KeyChain/oat::stat {},1
system/app/KeyChain::stat {},1
system/app/KeyChain::stat {},1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::stat {},1
system/app/LiveWallpapersPicker::stat {},1
system/app/LiveWallpapersPicker::stat {},1
system/app/NfcNci/NfcNci.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/NfcNci/NfcNci.apk::original/META-INF/MANIFEST.MF,1
system/app/NfcNci/NfcNci.apk::stat {},1
system/app/NfcNci/lib/arm64::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpf_usorgq::stat {},1
system/app/NfcNci/lib/arm64::stat {},1
system/app/NfcNci/lib/arm64::stat {},1
system/app/NfcNci/lib::stat {},1
system/app/NfcNci/lib::stat {},1
system/app/NfcNci::stat {},1
system/app/NfcNci::stat {},1
system/app/PacProcessor/PacProcessor.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/PacProcessor/PacProcessor.apk::original/META-INF/MANIFEST.MF,1
system/app/PacProcessor/PacProcessor.apk::stat {},1
system/app/PacProcessor/lib/arm64::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpkowwhy3e::stat {},1
system/app/PacProcessor/lib/arm64::stat {},1
system/app/PacProcessor/lib/arm64::stat {},1
system/app/PacProcessor/lib::stat {},1
system/app/PacProcessor/lib::stat {},1
system/app/PacProcessor::stat {},1
system/app/PacProcessor::stat {},1
system/app/PrintSpooler/PrintSpooler.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/PrintSpooler/PrintSpooler.apk::original/META-INF/CERT.SF,1
system/app/PrintSpooler/PrintSpooler.apk::original/META-INF/MANIFEST.MF,2
system/app/PrintSpooler/PrintSpooler.apk::res/values/colors.xml::res/values/colors.xml,1
system/app/PrintSpooler/PrintSpooler.apk::resources.arsc,1
system/app/PrintSpooler/PrintSpooler.apk::stat {},1
system/app/PrintSpooler/lib/arm64::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp6_qthpo7::stat {},1
system/app/PrintSpooler/lib/arm64::stat {},1
system/app/PrintSpooler/lib/arm64::stat {},1
system/app/PrintSpooler/lib::stat {},1
system/app/PrintSpooler/lib::stat {},1
system/app/PrintSpooler::stat {},1
system/app/PrintSpooler::stat {},1
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/MANIFEST.MF,1
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::stat {},1
system/app/UserDictionaryProvider::stat {},1
system/app/UserDictionaryProvider::stat {},1
system/app/WallpaperBackup/WallpaperBackup.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/WallpaperBackup/WallpaperBackup.apk::original/META-INF/MANIFEST.MF,1
system/app/WallpaperBackup/WallpaperBackup.apk::stat {},1
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::readelf --wide --notes {},1
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::stat {},1
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.vdex::stat {},1
system/app/WallpaperBackup/oat/arm64::stat {},1
system/app/WallpaperBackup/oat/arm64::stat {},1
system/app/WallpaperBackup/oat::stat {},1
system/app/WallpaperBackup/oat::stat {},1
system/app/WallpaperBackup::stat {},1
system/app/WallpaperBackup::stat {},1
system/app::stat {},2
system/app::stat {},2
system/bin/am::stat {},1
system/bin/app_process32::stat {},1
system/bin/app_process64::stat {},1
system/bin/applypatch::stat {},1
system/bin/appops::stat {},1
system/bin/appwidget::stat {},1
system/bin/atrace::stat {},1
system/bin/audioserver::stat {},1
system/bin/bcc::stat {},1
system/bin/blkid::stat {},1
system/bin/bmgr::stat {},1
system/bin/bootanimation::stat {},1
system/bin/bootstat::stat {},1
system/bin/bu::stat {},1
system/bin/bugreport::stat {},1
system/bin/bugreportz::stat {},1
system/bin/bzip2::stat {},1
system/bin/cameraserver::stat {},1
system/bin/clatd::stat {},1
system/bin/cmd::stat {},1
system/bin/content::stat {},1
system/bin/cppreopts.sh::stat {},1
system/bin/crash_dump32::stat {},1
system/bin/crash_dump64::stat {},1
system/bin/dalvikvm32::stat {},1
system/bin/dalvikvm64::stat {},1
system/bin/debuggerd::stat {},1
system/bin/dex2oat::stat {},1
system/bin/dexdiag::stat {},1
system/bin/dexdump::stat {},1
system/bin/dexlist::stat {},1
system/bin/dexoptanalyzer::stat {},1
system/bin/dnsmasq::stat {},1
system/bin/dpm::stat {},1
system/bin/drmserver::stat {},1
system/bin/dumpstate::stat {},1
system/bin/dumpsys::stat {},1
system/bin/e2fsck::stat {},1
system/bin/e2fsdroid::stat {},1
system/bin/folio_daemon::stat {},1
system/bin/fsck.f2fs::stat {},1
system/bin/fsck_msdos::stat {},1
system/bin/gatekeeperd::stat {},1
system/bin/grep::stat {},1
system/bin/healthd::stat {},1
system/bin/hid::stat {},1
system/bin/hw/android.hidl.allocator@1.0-service::stat {},1
system/bin/hw::stat {},1
system/bin/hw::stat {},1
system/bin/hwservicemanager::stat {},1
system/bin/idmap::stat {},1
system/bin/ime::stat {},1
system/bin/incident::stat {},1
system/bin/incidentd::stat {},1
system/bin/init.elabel.sh::stat {},1
system/bin/init.ramoops.sh::stat {},1
system/bin/input::stat {},1
system/bin/installd::stat {},1
system/bin/ip6tables::stat {},1
system/bin/ip::stat {},1
system/bin/iptables::stat {},1
system/bin/keystore::stat {},1
system/bin/ld.mc::stat {},1
system/bin/linker64::stat {},1
system/bin/linker::stat {},1
system/bin/lmkd::stat {},1
system/bin/locksettings::stat {},1
system/bin/logcat::stat {},1
system/bin/logd::stat {},1
system/bin/logwrapper::stat {},1
system/bin/lshal::stat {},1
system/bin/make_ext4fs::stat {},1
system/bin/make_f2fs::stat {},1
system/bin/mdnsd::stat {},1
system/bin/media::stat {},1
system/bin/mediadrmserver::stat {},1
system/bin/mediaextractor::stat {},1
system/bin/mediametrics::stat {},1
system/bin/mediaserver::stat {},1
system/bin/mke2fs::stat {},1
system/bin/monkey::stat {},1
system/bin/mtpd::stat {},1
system/bin/ndc::stat {},1
system/bin/netd::stat {},1
system/bin/netutils-wrapper-1.0::stat {},1
system/bin/oatdump::stat {},1
system/bin/otapreopt::stat {},1
system/bin/otapreopt_chroot::stat {},1
system/bin/otapreopt_script::stat {},1
system/bin/otapreopt_slot::stat {},1
system/bin/patchoat::stat {},1
system/bin/ping6::stat {},1
system/bin/ping::stat {},1
system/bin/pm::stat {},1
system/bin/pppd::stat {},1
system/bin/preopt2cachename::stat {},1
system/bin/profman::stat {},1
system/bin/racoon::stat {},1
system/bin/reboot::stat {},1
system/bin/recovery-persist::stat {},1
system/bin/recovery-refresh::stat {},1
system/bin/requestsync::stat {},1
system/bin/resize2fs::stat {},1
system/bin/run-as::stat {},1
system/bin/schedtest::stat {},1
system/bin/screencap::stat {},1
system/bin/screenrecord::stat {},1
system/bin/sdcard::stat {},1
system/bin/secdiscard::stat {},1
system/bin/secilc::stat {},1
system/bin/sensorservice::stat {},1
system/bin/service::stat {},1
system/bin/servicemanager::stat {},1
system/bin/settings::stat {},1
system/bin/sgdisk::stat {},1
system/bin/sh::stat {},1
system/bin/sm::stat {},1
system/bin/storaged::stat {},1
system/bin/surfaceflinger::stat {},1
system/bin/svc::stat {},1
system/bin/tc::stat {},1
system/bin/telecom::stat {},1
system/bin/tombstoned::stat {},1
system/bin/toolbox::stat {},1
system/bin/toybox::stat {},1
system/bin/tune2fs::stat {},1
system/bin/tzdatacheck::stat {},1
system/bin/uiautomator::stat {},1
system/bin/uncrypt::stat {},1
system/bin/update_engine::stat {},1
system/bin/update_verifier::stat {},1
system/bin/vdc::stat {},1
system/bin/vold::stat {},1
system/bin/vr::stat {},1
system/bin/webview_zygote32::stat {},1
system/bin/webview_zygote64::stat {},1
system/bin/wificond::stat {},1
system/bin/wm::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp02abhs2r::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp0cttuyd5::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp0vjxpe9j::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp173w6y0g::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp1l0o1yuy::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp231e7965::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp24qw387g::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp2v2exufr::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp2xj0j61b::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp2y1cgfzk::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp39gfpik4::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp3ggbf0pp::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp3mt38yj6::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp3ra6z1x8::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp3vxxy6hy::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp4luxau3d::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp4ovm2x5i::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp4qgwcr4m::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp4vl9b517::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp4wags2o6::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp53pkkzyi::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp5eo1a89d::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp5h8qkybi::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp5ls4wuky::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp5nhw3bw6::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp5oxz0_r1::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp5sqqky2q::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp5t9p87jp::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp68qil78l::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp6nvh5uvf::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp6ztot7t3::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp78p1eb_7::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp7gf6cr5f::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp7iwvuo_e::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp7n6k_o84::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp7owb_ndm::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp7qov2ca8::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp7ubdiw6t::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp80bh0574::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp8hda76oi::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp8wh7e8p_::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp9v3wg1qx::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp9zh6w8hq::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp_1i8xu4m::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp_e1kftwt::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp_jmoy7rq::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp_qhejr6p::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp_s7ttcqc::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp_wreb_of::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpa00ffd5m::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpaeygfg47::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpat8s1ejc::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpaxgerw5_::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpb891yjwx::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpb_yop1l3::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpbvhfjgt6::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpc0t3kq1g::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpc7azdunu::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpcg4as759::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpcpeznf3b::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpcroklrc8::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpcuom3don::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpcy5nq8ra::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpd1mlb_n8::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpd5vd_yvw::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpde4_b_5p::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpdecyp1_8::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpdk0mn6pt::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpe3pkfz_g::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpe_jdla4p::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpedipktko::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpeju733f2::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpevjq630a::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpf2fab18p::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpf50gox39::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpf5v236zb::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpfa54we7u::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpfc7_rvd7::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpfds1eogp::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpfnt33vlq::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpfoir3zru::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpgallubrw::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpgbjpv4o9::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpgkpy5_5s::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpglhsy3hu::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpgqcumq5z::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpgw68j4qy::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmph45pi7ij::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmph4ye8zkf::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmph90q70gc::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmphbexr3_v::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmphh8f76rc::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmphm07glkf::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmphteuqoig::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmphykd3dm6::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpi2pihz1o::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpi6bz_izj::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpi8zbkozb::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpib3mfch_::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpiy6tml3w::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpj4_z4wsy::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpj76xf84m::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpja50m2kv::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpjgbwd90a::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpjjx2xd1x::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpkh_bxjy3::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpkp2zyju6::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpks3fjyor::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpkuhjmpuk::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpkvsorux4::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpl10mq7k5::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmplhujahp5::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpm4ek8e60::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpm7_e5nmg::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpncigtrz0::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpnj0n45fw::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpog6k2gbp::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpp6hmury7::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpp8bd2vym::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpp_f5ckc2::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmppf5wuik_::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmppfs7jut2::stat {},1
system/bin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmppl9rflrj::stat {},1
