FILENAME,DIFF_SCORE
app/Calculator/Calculator.apk::resources.arsc,5974
app/Calculator/Calculator.apk::stat {},1
app/Calculator/Calculator.apk::zipinfo {},17
app/Calculator/arm/Calculator.odex::readelf --wide --program-header {},1
app/Calculator/arm/Calculator.odex::readelf --wide --sections {},1
app/Calculator/arm/Calculator.odex::stat {},1
app/Calculator/arm::stat {},1
app/Calculator/arm::stat {},1
app/Calculator::stat {},1
app/Calculator::stat {},1
app/CaptivePortalLogin/CaptivePortalLogin.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/CERT.SF,7
app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/MANIFEST.MF,5
app/CaptivePortalLogin/CaptivePortalLogin.apk::resources.arsc,1335
app/CaptivePortalLogin/CaptivePortalLogin.apk::stat {},1
app/CaptivePortalLogin/CaptivePortalLogin.apk::zipinfo {},4
app/CaptivePortalLogin/arm/CaptivePortalLogin.odex,5
app/CaptivePortalLogin/arm/CaptivePortalLogin.odex::stat {},1
app/CaptivePortalLogin/arm::stat {},1
app/CaptivePortalLogin/arm::stat {},1
app/CaptivePortalLogin::stat {},1
app/CaptivePortalLogin::stat {},1
app/CertInstaller/CertInstaller.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/CertInstaller/CertInstaller.apk::original/META-INF/CERT.SF,8
app/CertInstaller/CertInstaller.apk::original/META-INF/MANIFEST.MF,5
app/CertInstaller/CertInstaller.apk::resources.arsc,11975
app/CertInstaller/CertInstaller.apk::stat {},1
app/CertInstaller/CertInstaller.apk::zipinfo {},5
app/CertInstaller/arm/CertInstaller.odex,1013
app/CertInstaller/arm/CertInstaller.odex::stat {},1
app/CertInstaller/arm::stat {},1
app/CertInstaller/arm::stat {},1
app/CertInstaller::stat {},1
app/CertInstaller::stat {},1
app/DocumentsUI/DocumentsUI.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/DocumentsUI/DocumentsUI.apk::original/META-INF/CERT.SF,142
app/DocumentsUI/DocumentsUI.apk::original/META-INF/MANIFEST.MF,8
app/DocumentsUI/DocumentsUI.apk::res/values/public.xml::res/values/public.xml,3
app/DocumentsUI/DocumentsUI.apk::res/values/strings.xml::res/values/strings.xml,3
app/DocumentsUI/DocumentsUI.apk::res/xml/preferences.xml::res/xml/preferences.xml,2
app/DocumentsUI/DocumentsUI.apk::resources.arsc,9672
app/DocumentsUI/DocumentsUI.apk::stat {},1
app/DocumentsUI/DocumentsUI.apk::zipinfo {},137
app/DocumentsUI/arm/DocumentsUI.odex::readelf --wide --program-header {},1
app/DocumentsUI/arm/DocumentsUI.odex::readelf --wide --sections {},1
app/DocumentsUI/arm/DocumentsUI.odex::stat {},1
app/DocumentsUI/arm::stat {},1
app/DocumentsUI/arm::stat {},1
app/DocumentsUI::stat {},1
app/DocumentsUI::stat {},1
app/DownloadProviderUi/DownloadProviderUi.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/CERT.SF,10
app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/MANIFEST.MF,5
app/DownloadProviderUi/DownloadProviderUi.apk::resources.arsc,10190
app/DownloadProviderUi/DownloadProviderUi.apk::stat {},1
app/DownloadProviderUi/DownloadProviderUi.apk::zipinfo {},7
app/DownloadProviderUi/arm/DownloadProviderUi.odex,60
app/DownloadProviderUi/arm/DownloadProviderUi.odex::stat {},1
app/DownloadProviderUi/arm::stat {},1
app/DownloadProviderUi/arm::stat {},1
app/DownloadProviderUi::stat {},1
app/DownloadProviderUi::stat {},1
app/HTMLViewer/HTMLViewer.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/HTMLViewer/HTMLViewer.apk::original/META-INF/CERT.SF,5
app/HTMLViewer/HTMLViewer.apk::original/META-INF/MANIFEST.MF,4
app/HTMLViewer/HTMLViewer.apk::stat {},1
app/HTMLViewer/HTMLViewer.apk::zipinfo {},2
app/HTMLViewer/arm/HTMLViewer.odex,4
app/HTMLViewer/arm/HTMLViewer.odex::stat {},1
app/HTMLViewer/arm::stat {},1
app/HTMLViewer/arm::stat {},1
app/HTMLViewer::stat {},1
app/HTMLViewer::stat {},1
app/KeyChain/KeyChain.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/KeyChain/KeyChain.apk::original/META-INF/CERT.SF,9
app/KeyChain/KeyChain.apk::original/META-INF/MANIFEST.MF,5
app/KeyChain/KeyChain.apk::resources.arsc,4789
app/KeyChain/KeyChain.apk::stat {},1
app/KeyChain/KeyChain.apk::zipinfo {},6
app/KeyChain/arm/KeyChain.odex::readelf --wide --program-header {},1
app/KeyChain/arm/KeyChain.odex::readelf --wide --sections {},1
app/KeyChain/arm/KeyChain.odex::stat {},1
app/KeyChain/arm::stat {},1
app/KeyChain/arm::stat {},1
app/KeyChain::stat {},1
app/KeyChain::stat {},1
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/CERT.SF,19
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/MANIFEST.MF,5
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::resources.arsc,3203
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::stat {},1
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::zipinfo {},14
app/LiveWallpapersPicker/arm/LiveWallpapersPicker.odex,600
app/LiveWallpapersPicker/arm/LiveWallpapersPicker.odex::stat {},1
app/LiveWallpapersPicker/arm::stat {},1
app/LiveWallpapersPicker/arm::stat {},1
app/LiveWallpapersPicker::stat {},1
app/LiveWallpapersPicker::stat {},1
app/NfcNci/NfcNci.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/NfcNci/NfcNci.apk::original/META-INF/CERT.SF,20
app/NfcNci/NfcNci.apk::original/META-INF/MANIFEST.MF,8
app/NfcNci/NfcNci.apk::res/values/public.xml::res/values/public.xml,7
app/NfcNci/NfcNci.apk::res/values/strings.xml::res/values/strings.xml,7
app/NfcNci/NfcNci.apk::resources.arsc,13747
app/NfcNci/NfcNci.apk::stat {},1
app/NfcNci/NfcNci.apk::zipinfo {},15
app/NfcNci/arm/NfcNci.odex,12629
app/NfcNci/arm/NfcNci.odex::stat {},1
app/NfcNci/arm::stat {},1
app/NfcNci/arm::stat {},1
app/NfcNci/lib/arm::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp077njy7x::stat {},1
app/NfcNci/lib/arm::stat {},1
app/NfcNci/lib/arm::stat {},1
app/NfcNci/lib::stat {},1
app/NfcNci/lib::stat {},1
app/NfcNci::stat {},1
app/NfcNci::stat {},1
app/PacProcessor/PacProcessor.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/PacProcessor/PacProcessor.apk::original/META-INF/CERT.SF,5
app/PacProcessor/PacProcessor.apk::original/META-INF/MANIFEST.MF,4
app/PacProcessor/PacProcessor.apk::stat {},1
app/PacProcessor/PacProcessor.apk::zipinfo {},2
app/PacProcessor/arm/PacProcessor.odex,3
app/PacProcessor/arm/PacProcessor.odex::stat {},1
app/PacProcessor/arm::stat {},1
app/PacProcessor/arm::stat {},1
app/PacProcessor/lib/arm::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp4yoaqzvp::stat {},1
app/PacProcessor/lib/arm::stat {},1
app/PacProcessor/lib/arm::stat {},1
app/PacProcessor/lib::stat {},1
app/PacProcessor/lib::stat {},1
app/PacProcessor::stat {},1
app/PacProcessor::stat {},1
app/PackageInstaller/PackageInstaller.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/PackageInstaller/PackageInstaller.apk::original/META-INF/CERT.SF,16
app/PackageInstaller/PackageInstaller.apk::original/META-INF/MANIFEST.MF,5
app/PackageInstaller/PackageInstaller.apk::resources.arsc,29753
app/PackageInstaller/PackageInstaller.apk::stat {},1
app/PackageInstaller/PackageInstaller.apk::zipinfo {},13
app/PackageInstaller/arm/PackageInstaller.odex,25861
app/PackageInstaller/arm/PackageInstaller.odex::stat {},1
app/PackageInstaller/arm::stat {},1
app/PackageInstaller/arm::stat {},1
app/PackageInstaller::stat {},1
app/PackageInstaller::stat {},1
app/PrintSpooler/PrintSpooler.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/PrintSpooler/PrintSpooler.apk::original/META-INF/CERT.SF,31
app/PrintSpooler/PrintSpooler.apk::original/META-INF/MANIFEST.MF,5
app/PrintSpooler/PrintSpooler.apk::resources.arsc,16549
app/PrintSpooler/PrintSpooler.apk::stat {},1
app/PrintSpooler/PrintSpooler.apk::zipinfo {},28
app/PrintSpooler/arm/PrintSpooler.odex,51294
app/PrintSpooler/arm/PrintSpooler.odex::stat {},1
app/PrintSpooler/arm::stat {},1
app/PrintSpooler/arm::stat {},1
app/PrintSpooler/lib/arm::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpq18kftea::stat {},1
app/PrintSpooler/lib/arm::stat {},1
app/PrintSpooler/lib/arm::stat {},1
app/PrintSpooler/lib::stat {},1
app/PrintSpooler/lib::stat {},1
app/PrintSpooler::stat {},1
app/PrintSpooler::stat {},1
app/ShamuLayout/ShamuLayout.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/ShamuLayout/ShamuLayout.apk::original/META-INF/CERT.SF,6
app/ShamuLayout/ShamuLayout.apk::original/META-INF/MANIFEST.MF,5
app/ShamuLayout/ShamuLayout.apk::resources.arsc,1010
app/ShamuLayout/ShamuLayout.apk::stat {},1
app/ShamuLayout/ShamuLayout.apk::zipinfo {},3
app/ShamuLayout/arm/ShamuLayout.odex,2
app/ShamuLayout/arm/ShamuLayout.odex::stat {},1
app/ShamuLayout/arm::stat {},1
app/ShamuLayout/arm::stat {},1
app/ShamuLayout::stat {},1
app/ShamuLayout::stat {},1
app/UserDictionaryProvider/UserDictionaryProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/CERT.SF,5
app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/MANIFEST.MF,5
app/UserDictionaryProvider/UserDictionaryProvider.apk::resources.arsc,591
app/UserDictionaryProvider/UserDictionaryProvider.apk::stat {},1
app/UserDictionaryProvider/UserDictionaryProvider.apk::zipinfo {},2
app/UserDictionaryProvider/arm/UserDictionaryProvider.odex::readelf --wide --program-header {},1
app/UserDictionaryProvider/arm/UserDictionaryProvider.odex::readelf --wide --sections {},1
app/UserDictionaryProvider/arm/UserDictionaryProvider.odex::stat {},1
app/UserDictionaryProvider/arm::stat {},1
app/UserDictionaryProvider/arm::stat {},1
app/UserDictionaryProvider::stat {},1
app/UserDictionaryProvider::stat {},1
app::stat {},2
app::stat {},2
bin/adb::stat {},1
bin/adspd::stat {},1
bin/am::stat {},1
bin/app_process32::stat {},1
bin/applypatch::stat {},1
bin/appops::stat {},1
bin/appwidget::stat {},1
bin/atrace::stat {},1
bin/bcc::readelf --wide --notes {},1
bin/bcc::stat {},1
bin/bdAddrLoader::stat {},1
bin/blkid::stat {},1
bin/bmgr::stat {},1
bin/bootanimation::stat {},1
bin/bridgemgrd::readelf --wide --file-header {},3
bin/bridgemgrd::readelf --wide --sections {},3
bin/bridgemgrd::stat {},2
bin/bu::stat {},1
bin/bugreport::stat {},1
bin/clatd::stat {},1
bin/content::stat {},1
bin/dalvikvm32::stat {},1
bin/debuggerd,2
bin/debuggerd::stat {},1
bin/dex2oat::stat {},1
bin/dhcpcd::stat {},1
bin/diag_klog::readelf --wide --file-header {},3
bin/diag_klog::readelf --wide --sections {},3
bin/diag_klog::stat {},2
bin/diag_mdlog::readelf --wide --file-header {},3
bin/diag_mdlog::readelf --wide --sections {},3
bin/diag_mdlog::stat {},2
bin/dnsmasq::stat {},1
bin/dpm::stat {},1
bin/drmserver::stat {},1
bin/dumpstate::stat {},1
bin/dumpsys::stat {},1
bin/e2fsck::stat {},1
bin/fsck_msdos::stat {},1
bin/gzip::stat {},1
bin/hostapd::stat {},1
bin/idmap::stat {},1
bin/ime::stat {},1
bin/input::stat {},1
bin/install-recovery.sh,2
bin/install-recovery.sh::stat {},1
bin/installd::stat {},1
bin/ip6tables::readelf --wide --program-header {},1
bin/ip6tables::readelf --wide --sections {},3
bin/ip6tables::stat {},1
bin/ip::stat {},1
bin/iptables,9916
bin/iptables::stat {},1
bin/irsc_util::readelf --wide --file-header {},3
bin/irsc_util::readelf --wide --sections {},3
bin/irsc_util::stat {},2
bin/keystore::stat {},1
bin/ks::stat {},1
bin/linker,242
bin/linker::stat {},1
bin/lmkd::stat {},1
bin/logcat::stat {},1
bin/logd::stat {},1
bin/logwrapper::stat {},1
bin/make_ext4fs::stat {},1
bin/mdm_helper::stat {},1
bin/mdnsd::readelf --wide --program-header {},3
bin/mdnsd::readelf --wide --sections {},5
bin/mdnsd::stat {},1
bin/media::stat {},1
bin/mediaserver::stat {},1
bin/mm-jpeg-interface-test::stat {},1
bin/mm-qcamera-app::stat {},1
bin/mm-qcamera-daemon::readelf --wide --file-header {},3
bin/mm-qcamera-daemon::readelf --wide --sections {},3
bin/mm-qcamera-daemon::stat {},2
bin/monkey::stat {},1
bin/mpdecision::readelf --wide --file-header {},3
bin/mpdecision::readelf --wide --sections {},3
bin/mpdecision::stat {},2
bin/mtpd::stat {},1
bin/ndc::readelf --wide --notes {},1
bin/ndc::stat {},1
bin/netcfg::stat {},1
bin/netd::readelf --wide --notes {},1
bin/netd::stat {},1
bin/netmgrd::readelf --wide --file-header {},3
bin/netmgrd::readelf --wide --sections {},3
bin/netmgrd::stat {},2
bin/oatdump::stat {},1
bin/patchoat::stat {},1
bin/ping6::stat {},1
bin/ping::stat {},1
bin/pm::stat {},1
bin/port-bridge::readelf --wide --file-header {},3
bin/port-bridge::readelf --wide --sections {},3
bin/port-bridge::stat {},2
bin/pppd::stat {},1
bin/qmi_motext_hook::stat {},1
bin/qmuxd::readelf --wide --file-header {},3
bin/qmuxd::readelf --wide --sections {},3
bin/qmuxd::stat {},2
bin/qrngd::stat {},1
bin/qseecomd::readelf --wide --file-header {},3
bin/qseecomd::readelf --wide --sections {},3
bin/qseecomd::stat {},2
bin/racoon::stat {},1
bin/radish::readelf --wide --file-header {},3
bin/radish::readelf --wide --sections {},3
bin/radish::stat {},2
bin/reboot::stat {},1
bin/requestsync::stat {},1
bin/resize2fs::stat {},1
bin/rild::stat {},1
bin/run-as::stat {},1
bin/schedtest::stat {},1
bin/screencap::stat {},1
bin/screenrecord::stat {},1
bin/sdcard::stat {},1
bin/sensors.qcom::readelf --wide --file-header {},3
bin/sensors.qcom::readelf --wide --program-header {},4
bin/sensors.qcom::readelf --wide --sections {},13
bin/sensors.qcom::stat {},2
bin/sensorservice::stat {},1
bin/service::stat {},1
bin/servicemanager::stat {},1
bin/settings::stat {},1
bin/sh::stat {},1
bin/surfaceflinger::stat {},1
bin/svc::stat {},1
bin/tc::stat {},1
bin/tcmd_mini::stat {},1
bin/thermal-engine::readelf --wide --file-header {},3
bin/thermal-engine::readelf --wide --sections {},3
bin/thermal-engine::stat {},2
bin/time_daemon::readelf --wide --file-header {},3
bin/time_daemon::readelf --wide --sections {},3
bin/time_daemon::stat {},2
bin/toolbox::stat {},1
bin/uiautomator::stat {},1
bin/uncrypt::stat {},1
bin/usbhub::readelf --wide --file-header {},3
bin/usbhub::readelf --wide --sections {},3
bin/usbhub::stat {},2
bin/usbhub_init::readelf --wide --file-header {},3
bin/usbhub_init::readelf --wide --sections {},3
bin/usbhub_init::stat {},2
bin/vdc::stat {},1
bin/vold::stat {},1
bin/wm::stat {},1
bin/wpa_supplicant::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp170rof8c::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp1k95cmf7::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp2s630apy::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp2t349rc_::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp4qf4rip0::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp5ob1uw2u::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp5ti85r4x::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp6wraslqo::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp7bgbl4y7::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp7mzre51i::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp90e34h4_::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp9f74yn8j::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp9jl7u3ec::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp9le5nmbm::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp9rueyfw0::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp_0kifwii::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp_82bwrkt::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp_bik7kiw::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpa2mfx60b::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpae4xxk7e::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpah9fh4i7::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpazu_rxqo::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpbokpw1bk::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpbqrh_ykj::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpckvymsci::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpcp00f3ae::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpcp0ouimo::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpcwa9pz9w::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpdzvcziml::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpe7l9fa5z::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpfgj3mk7g::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpfjbg1lz6::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpfqapfvsy::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpg5xbwnzy::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpgw6_tign::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpj2pza1o_::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpjaccai67::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpjil4_wxk::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpjiouq_a3::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpk3l7bu0v::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpki68xmak::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpkpygdq81::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpksdqgef_::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpldh0xezm::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpluukbt31::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpm3zp6v9a::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpme1nf5mi::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpmgf969ci::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpmmlyfgxe::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpmu9athrt::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpne2vhu3q::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpnzvkrr5_::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpp6n6yefo::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpp8wsdbez::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmppv43btak::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpqyjhx52y::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmprv8hwk4a::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpsemy7w0s::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmptnynig6m::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpu5knxv9d::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpuf5awr2v::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpunrsjq2a::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpvjac4245::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpw8bnj3ux::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpwghc6daq::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpwi8n2d1q::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpwjcuncp_::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpwmctb5y1::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpwvyl053w::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpx6kgpedw::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpy53quud4::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpz35ypxl6::stat {},1
bin::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmpzl4ua0v8::stat {},1
bin::stat {},2
bin::stat {},2
build.prop,39
build.prop::stat {},2
etc/Bluetooth_cal.acdb::stat {},1
etc/General_cal.acdb::stat {},1
etc/Global_cal.acdb::stat {},1
etc/Handset_cal.acdb::stat {},1
etc/Hdmi_cal.acdb::stat {},1
etc/Headset_cal.acdb::stat {},1
etc/NOTICE.html.gz::NOTICE.html,101498
etc/NOTICE.html.gz::stat {},2
etc/Speaker_cal.acdb::stat {},1
etc/apns-conf.xml::stat {},1
etc/audio_effects.conf::stat {},1
etc/audio_policy.conf::stat {},1
etc/bluetooth/auto_pair_devlist.conf::stat {},1
etc/bluetooth/bt_did.conf::stat {},1
etc/bluetooth/bt_stack.conf::stat {},1
etc/bluetooth::stat {},1
etc/bluetooth::stat {},1
etc/clatd.conf::stat {},1
etc/dhcpcd/dhcpcd-hooks/20-dns.conf::stat {},1
etc/dhcpcd/dhcpcd-hooks/95-configured::stat {},1
etc/dhcpcd/dhcpcd-hooks::stat {},1
etc/dhcpcd/dhcpcd-hooks::stat {},1
etc/dhcpcd/dhcpcd-run-hooks::stat {},1
etc/dhcpcd/dhcpcd.conf::stat {},1
etc/dhcpcd::stat {},1
etc/dhcpcd::stat {},1
etc/diag/FIT_V12.cfg::stat {},1
etc/diag/mdm/FIT_V12.cfg::stat {},1
etc/diag/mdm/sensors_qxdm.cfg::stat {},1
etc/diag/mdm::stat {},1
etc/diag/mdm::stat {},1
etc/diag/sensors_qxdm.cfg::stat {},1
etc/diag::stat {},1
etc/diag::stat {},1
etc/event-log-tags,3
etc/event-log-tags::stat {},2
etc/fallback_fonts.xml::stat {},1
etc/firmware/cpp_firmware_v1_1_1.fw::stat {},1
etc/firmware/cpp_firmware_v1_1_6.fw::stat {},1
etc/firmware/cpp_firmware_v1_2_0.fw::stat {},1
etc/firmware/cpp_firmware_v1_6_0.fw::stat {},1
etc/firmware/cpp_firmware_v1_8_0.fw::stat {},1
etc/firmware/vpu.b00::stat {},1
etc/firmware/vpu.b01::stat {},1
etc/firmware/vpu.b02::stat {},1
etc/firmware/vpu.b03::stat {},1
etc/firmware/vpu.b04::stat {},1
etc/firmware/vpu.b05::stat {},1
etc/firmware/vpu.b06::stat {},1
etc/firmware/vpu.b07::stat {},1
etc/firmware/vpu.b08::stat {},1
etc/firmware/vpu.b09::stat {},1
etc/firmware/vpu.b10::stat {},1
etc/firmware/vpu.b11::stat {},1
etc/firmware/vpu.b12::stat {},1
etc/firmware/vpu.mbn::stat {},1
etc/firmware/vpu.mdt::stat {},1
etc/firmware::stat {},2
etc/firmware::stat {},2
etc/flp.conf::stat {},1
etc/fonts.xml::stat {},1
