FILENAME,SIZE
./app/RcsService,4096
./app/RcsService/oat,4096
./app/RcsService/oat/arm64,4096
./app/RcsService/oat/arm64/RcsService.odex,332496
./app/SafetyRegulatoryInfo,4096
./app/SafetyRegulatoryInfo/oat,4096
./app/SafetyRegulatoryInfo/oat/arm64,4096
./app/SafetyRegulatoryInfo/oat/arm64/SafetyRegulatoryInfo.odex,25296
./app/SecureExtAuthService,4096
./app/SecureExtAuthService/oat,4096
./app/SecureExtAuthService/oat/arm64,4096
./app/SecureExtAuthService/oat/arm64/SecureExtAuthService.odex,37584
./app/Stk,4096
./app/Stk/oat,4096
./app/Stk/oat/arm64,4096
./app/Stk/oat/arm64/Stk.odex,279248
./app/TimeService,4096
./app/TimeService/oat,4096
./app/TimeService/oat/arm64,4096
./app/TimeService/oat/arm64/TimeService.odex,25296
./app/Tycho,4096
./app/Tycho/oat,4096
./app/Tycho/oat/arm64,4096
./app/Tycho/oat/arm64/Tycho.odex,18313936
./app/UserDictionaryProvider,4096
./app/UserDictionaryProvider/oat,4096
./app/UserDictionaryProvider/oat/arm64,4096
./app/UserDictionaryProvider/oat/arm64/UserDictionaryProvider.odex,66256
./app/VZWAPNLib,4096
./app/VZWAPNLib/oat,4096
./app/VZWAPNLib/oat/arm64,4096
./app/VZWAPNLib/oat/arm64/VZWAPNLib.odex,45776
./app/Videos,4096
./app/Videos/oat,4096
./app/Videos/oat/arm,4096
./app/Videos/oat/arm/Videos.odex,20361696
./app/WallpaperBackup,4096
./app/WallpaperBackup/oat,4096
./app/WallpaperBackup/oat/arm64,4096
./app/WallpaperBackup/oat/arm64/WallpaperBackup.odex,45776
./app/WallpaperPickerGooglePrebuilt,4096
./app/WallpaperPickerGooglePrebuilt/oat,4096
./app/WallpaperPickerGooglePrebuilt/oat/arm64,4096
./app/WallpaperPickerGooglePrebuilt/oat/arm64/WallpaperPickerGooglePrebuilt.odex,6738640
./app/WallpapersBReel,4096
./app/WallpapersBReel/oat,4096
./app/WallpapersBReel/oat/arm64,4096
./app/WallpapersBReel/oat/arm64/WallpapersBReel.odex,12731088
./app/WallpapersUsTwo,4096
./app/WallpapersUsTwo/oat,4096
./app/WallpapersUsTwo/oat/arm64,4096
./app/WallpapersUsTwo/oat/arm64/WallpapersUsTwo.odex,4788944
./app/WebViewStub,4096
./app/WebViewStub/oat,4096
./app/WebViewStub/oat/arm64,4096
./app/WebViewStub/oat/arm64/WebViewStub.odex,21200
./app/YouTube,4096
./app/YouTube/oat,4096
./app/YouTube/oat/arm,4096
./app/YouTube/oat/arm/YouTube.odex,45289952
./app/YouTube/oat/arm64,4096
./app/YouTube/oat/arm64/YouTube.odex,53179088
./app/atfwd,4096
./app/atfwd/oat,4096
./app/atfwd/oat/arm64,4096
./app/atfwd/oat/arm64/atfwd.odex,123600
./app/datastatusnotification,4096
./app/datastatusnotification/oat,4096
./app/datastatusnotification/oat/arm64,4096
./app/datastatusnotification/oat/arm64/datastatusnotification.odex,70352
./app/embms,4096
./app/embms/oat,4096
./app/embms/oat/arm64,4096
./app/embms/oat/arm64/embms.odex,144080
./app/fastdormancy,4096
./app/fastdormancy/oat,4096
./app/fastdormancy/oat/arm64,4096
./app/fastdormancy/oat/arm64/fastdormancy.odex,53968
./app/radioconfig,4096
./app/radioconfig/oat,4096
./app/radioconfig/oat/arm64,4096
./app/radioconfig/oat/arm64/radioconfig.odex,189136
./app/shutdownlistener,4096
./app/shutdownlistener/oat,4096
./app/shutdownlistener/oat/arm64,4096
./app/shutdownlistener/oat/arm64/shutdownlistener.odex,25296
./app/talkback,4096
./app/talkback/oat,4096
./app/talkback/oat/arm64,4096
./app/talkback/oat/arm64/talkback.odex,5280464
./app/xdivert,4096
./app/xdivert/oat,4096
./app/xdivert/oat/arm64,4096
./app/xdivert/oat/arm64/xdivert.odex,127696
./preloads,4096
./preloads/README,163
./preloads/apps,4096
./preloads/apps/retaildemo_0.8.6.apk.preload,146153095
./preloads/demo,4096
./preloads/demo/retail_demo.mp4,5540203
./preloads/demo/retail_demo_en_us.mp4,4475377
./preloads/media,4096
./preloads/media/Photos,4096
./preloads/media/Photos/Burst_Cover_Collage_20160709013820.jpg,819049
./preloads/media/Photos/IMG_00005_BURST20160709013417.jpg,7059592
./preloads/media/Photos/IMG_00006_BURST20160709012953_COVER.jpg,7590954
./preloads/media/Photos/IMG_20160706_210148.jpg,6123360
./preloads/media/Photos/IMG_20160708_023452.jpg,6123920
./preloads/media/Photos/IMG_20160708_023627.jpg,5778195
./preloads/media/Photos/IMG_20160708_025315.jpg,5793410
./preloads/media/Photos/IMG_20160708_025340.jpg,7254846
./preloads/media/Photos/IMG_20160708_030233.jpg,4974961
./preloads/media/Photos/IMG_20160708_233414.jpg,8029459
./preloads/media/Photos/IMG_20160708_233740.jpg,8463151
./preloads/media/Photos/IMG_20160709_000315.jpg,8345099
./preloads/media/Photos/IMG_20160709_000706.jpg,7040366
./preloads/media/Photos/IMG_20160709_001510.jpg,5693752
./preloads/media/Photos/IMG_20160709_012128.jpg,8611478
./preloads/media/Photos/IMG_20160709_012723.jpg,8672758
./preloads/media/Photos/IMG_20160709_013439.jpg,6991153
./preloads/media/Photos/IMG_20160709_013453.jpg,9085734
./preloads/media/Photos/IMG_20160709_013834.jpg,8930271
./preloads/media/Photos/IMG_20160710_010601.jpg,5587704
./preloads/media/Photos/IMG_20160805_223718.jpg,2764681
./priv-app,4096
./priv-app/AndroidPlatformServices,4096
./priv-app/AndroidPlatformServices/oat,4096
./priv-app/AndroidPlatformServices/oat/arm64,4096
./priv-app/AndroidPlatformServices/oat/arm64/AndroidPlatformServices.odex,38240976
./priv-app/AppDirectedSMSService,4096
./priv-app/AppDirectedSMSService/oat,4096
./priv-app/AppDirectedSMSService/oat/arm64,4096
./priv-app/AppDirectedSMSService/oat/arm64/AppDirectedSMSService.odex,37584
./priv-app/BackupRestoreConfirmation,4096
./priv-app/BackupRestoreConfirmation/oat,4096
./priv-app/BackupRestoreConfirmation/oat/arm64,4096
./priv-app/BackupRestoreConfirmation/oat/arm64/BackupRestoreConfirmation.odex,37584
./priv-app/BlockedNumberProvider,4096
./priv-app/BlockedNumberProvider/oat,4096
./priv-app/BlockedNumberProvider/oat/arm64,4096
./priv-app/BlockedNumberProvider/oat/arm64/BlockedNumberProvider.odex,1057488
./priv-app/CNEService,4096
./priv-app/CNEService/oat,4096
./priv-app/CNEService/oat/arm64,4096
./priv-app/CNEService/oat/arm64/CNEService.odex,750288
./priv-app/CalendarProvider,4096
./priv-app/CalendarProvider/oat,4096
./priv-app/CalendarProvider/oat/arm64,4096
./priv-app/CalendarProvider/oat/arm64/CalendarProvider.odex,1675984
./priv-app/CallLogBackup,4096
./priv-app/CallLogBackup/oat,4096
./priv-app/CallLogBackup/oat/arm64,4096
./priv-app/CallLogBackup/oat/arm64/CallLogBackup.odex,53968
./priv-app/CarrierEntitlement,4096
./priv-app/CarrierEntitlement/oat,4096
./priv-app/CarrierEntitlement/oat/arm64,4096
./priv-app/CarrierEntitlement/oat/arm64/CarrierEntitlement.odex,4637392
./priv-app/CellBroadcastReceiver,4096
./priv-app/CellBroadcastReceiver/oat,4096
./priv-app/CellBroadcastReceiver/oat/arm64,4096
./priv-app/CellBroadcastReceiver/oat/arm64/CellBroadcastReceiver.odex,246480
./priv-app/ConfigUpdater,4096
./priv-app/ConfigUpdater/oat,4096
./priv-app/ConfigUpdater/oat/arm64,4096
./priv-app/ConfigUpdater/oat/arm64/ConfigUpdater.odex,11334352
./priv-app/ConnMO,4096
./priv-app/ConnMO/oat,4096
./priv-app/ConnMO/oat/arm64,4096
./priv-app/ConnMO/oat/arm64/ConnMO.odex,455376
./priv-app/ConnMetrics,4096
./priv-app/ConnMetrics/oat,4096
./priv-app/ConnMetrics/oat/arm64,4096
./priv-app/ConnMetrics/oat/arm64/ConnMetrics.odex,19493584
./priv-app/ContactsProvider,4096
./priv-app/ContactsProvider/oat,4096
./priv-app/ContactsProvider/oat/arm64,4096
./priv-app/ContactsProvider/oat/arm64/ContactsProvider.odex,3285712
./priv-app/DCMO,4096
./priv-app/DCMO/oat,4096
./priv-app/DCMO/oat/arm64,4096
./priv-app/DCMO/oat/arm64/DCMO.odex,508624
./priv-app/DMService,4096
./priv-app/DMService/oat,4096
./priv-app/DMService/oat/arm,4096
./priv-app/DMService/oat/arm/DMService.odex,516576
./priv-app/DefaultContainerService,4096
./priv-app/DefaultContainerService/oat,4096
./priv-app/DefaultContainerService/oat/arm64,4096
./priv-app/DefaultContainerService/oat/arm64/DefaultContainerService.odex,49872
./priv-app/DiagMon,4096
./priv-app/DiagMon/oat,4096
./priv-app/DiagMon/oat/arm64,4096
./priv-app/DiagMon/oat/arm64/DiagMon.odex,426704
./priv-app/DocumentsUI,4096
./priv-app/DocumentsUI/oat,4096
./priv-app/DocumentsUI/oat/arm64,4096
./priv-app/DocumentsUI/oat/arm64/DocumentsUI.odex,4387536
./priv-app/DownloadProvider,4096
./priv-app/DownloadProvider/oat,4096
./priv-app/DownloadProvider/oat/arm64,4096
./priv-app/DownloadProvider/oat/arm64/DownloadProvider.odex,1323728
./priv-app/EmergencyInfo,4096
./priv-app/EmergencyInfo/oat,4096
./priv-app/EmergencyInfo/oat/arm64,4096
./priv-app/EmergencyInfo/oat/arm64/EmergencyInfo.odex,2855632
./priv-app/ExternalStorageProvider,4096
./priv-app/ExternalStorageProvider/oat,4096
./priv-app/ExternalStorageProvider/oat/arm64,4096
./priv-app/ExternalStorageProvider/oat/arm64/ExternalStorageProvider.odex,160464
./priv-app/FusedLocation,4096
./priv-app/FusedLocation/oat,4096
./priv-app/FusedLocation/oat/arm64,4096
./priv-app/FusedLocation/oat/arm64/FusedLocation.odex,45776
./priv-app/GCS,4096
./priv-app/GCS/oat,4096
./priv-app/GCS/oat/arm64,4096
./priv-app/GCS/oat/arm64/GCS.odex,5964496
./priv-app/GmsCoreSetupPrebuilt,4096
./priv-app/GmsCoreSetupPrebuilt/oat,4096
./priv-app/GmsCoreSetupPrebuilt/oat/arm64,4096
./priv-app/GmsCoreSetupPrebuilt/oat/arm64/GmsCoreSetupPrebuilt.odex,8078032
./priv-app/GoogleBackupTransport,4096
./priv-app/GoogleBackupTransport/oat,4096
./priv-app/GoogleBackupTransport/oat/arm64,4096
./priv-app/GoogleBackupTransport/oat/arm64/GoogleBackupTransport.odex,37584
./priv-app/GoogleCarrierConfig,4096
./priv-app/GoogleCarrierConfig/oat,4096
./priv-app/GoogleCarrierConfig/oat/arm64,4096
./priv-app/GoogleCarrierConfig/oat/arm64/GoogleCarrierConfig.odex,1049296
./priv-app/GoogleContacts,4096
./priv-app/GoogleContacts/oat,4096
./priv-app/GoogleContacts/oat/arm64,4096
./priv-app/GoogleContacts/oat/arm64/GoogleContacts.odex,9831120
./priv-app/GoogleDialer,4096
./priv-app/GoogleDialer/oat,4096
./priv-app/GoogleDialer/oat/arm64,4096
./priv-app/GoogleDialer/oat/arm64/GoogleDialer.odex,11805392
./priv-app/GoogleExtServices,4096
./priv-app/GoogleExtServices/oat,4096
./priv-app/GoogleExtServices/oat/arm64,4096
./priv-app/GoogleExtServices/oat/arm64/GoogleExtServices.odex,37584
./priv-app/GoogleFeedback,4096
./priv-app/GoogleFeedback/oat,4096
./priv-app/GoogleFeedback/oat/arm64,4096
./priv-app/GoogleFeedback/oat/arm64/GoogleFeedback.odex,1323728
./priv-app/GoogleLoginService,4096
./priv-app/GoogleLoginService/oat,4096
./priv-app/GoogleLoginService/oat/arm64,4096
./priv-app/GoogleLoginService/oat/arm64/GoogleLoginService.odex,7721680
./priv-app/GoogleOneTimeInitializer,4096
./priv-app/GoogleOneTimeInitializer/oat,4096
./priv-app/GoogleOneTimeInitializer/oat/arm64,4096
./priv-app/GoogleOneTimeInitializer/oat/arm64/GoogleOneTimeInitializer.odex,258768
./priv-app/GooglePackageInstaller,4096
./priv-app/GooglePackageInstaller/oat,4096
./priv-app/GooglePackageInstaller/oat/arm64,4096
./priv-app/GooglePackageInstaller/oat/arm64/GooglePackageInstaller.odex,5251792
./priv-app/GooglePartnerSetup,4096
./priv-app/GooglePartnerSetup/oat,4096
./priv-app/GooglePartnerSetup/oat/arm64,4096
./priv-app/GooglePartnerSetup/oat/arm64/GooglePartnerSetup.odex,3400400
./priv-app/HelpRtcPrebuilt,4096
./priv-app/HelpRtcPrebuilt/oat,4096
./priv-app/HelpRtcPrebuilt/oat/arm64,4096
./priv-app/HelpRtcPrebuilt/oat/arm64/HelpRtcPrebuilt.odex,3896016
./priv-app/HotwordEnrollment,4096
./priv-app/HotwordEnrollment/oat,4096
./priv-app/HotwordEnrollment/oat/arm64,4096
./priv-app/HotwordEnrollment/oat/arm64/HotwordEnrollment.odex,62160
./priv-app/InputDevices,4096
./priv-app/InputDevices/oat,4096
./priv-app/InputDevices/oat/arm64,4096
./priv-app/InputDevices/oat/arm64/InputDevices.odex,21200
./priv-app/ManagedProvisioning,4096
./priv-app/ManagedProvisioning/oat,4096
./priv-app/ManagedProvisioning/oat/arm64,4096
./priv-app/ManagedProvisioning/oat/arm64/ManagedProvisioning.odex,762576
./priv-app/MediaProvider,4096
./priv-app/MediaProvider/oat,4096
./priv-app/MediaProvider/oat/arm64,4096
./priv-app/MediaProvider/oat/arm64/MediaProvider.odex,619216
./priv-app/MmsService,4096
./priv-app/MmsService/oat,4096
./priv-app/MmsService/oat/arm64,4096
./priv-app/MmsService/oat/arm64/MmsService.odex,246480
./priv-app/MtpDocumentsProvider,4096
./priv-app/MtpDocumentsProvider/oat,4096
./priv-app/MtpDocumentsProvider/oat/arm64,4096
./priv-app/MtpDocumentsProvider/oat/arm64/MtpDocumentsProvider.odex,266960
./priv-app/MusicFX,4096
./priv-app/MusicFX/oat,4096
./priv-app/MusicFX/oat/arm64,4096
./priv-app/MusicFX/oat/arm64/MusicFX.odex,242384
./priv-app/NexusLauncherPrebuilt,4096
./priv-app/NexusLauncherPrebuilt/oat,4096
./priv-app/NexusLauncherPrebuilt/oat/arm64,4096
./priv-app/NexusLauncherPrebuilt/oat/arm64/NexusLauncherPrebuilt.odex,8221392
./priv-app/OBDM_Permissions,4096
./priv-app/OBDM_Permissions/oat,4096
./priv-app/OBDM_Permissions/oat/arm64,4096
./priv-app/OBDM_Permissions/oat/arm64/OBDM_Permissions.odex,25296
./priv-app/OemDmTrigger,4096
./priv-app/OemDmTrigger/oat,4096
./priv-app/OemDmTrigger/oat/arm64,4096
./priv-app/OemDmTrigger/oat/arm64/OemDmTrigger.odex,238288
./priv-app/OobConfig,4096
./priv-app/OobConfig/oat,4096
./priv-app/OobConfig/oat/arm64,4096
./priv-app/OobConfig/oat/arm64/OobConfig.odex,6669008
./priv-app/Phonesky,4096
./priv-app/Phonesky/oat,4096
./priv-app/Phonesky/oat/arm64,4096
./priv-app/Phonesky/oat/arm64/Phonesky.odex,38326992
./priv-app/PrebuiltGmsCore,4096
./priv-app/PrebuiltGmsCore/app_chimera,4096
./priv-app/PrebuiltGmsCore/app_chimera/m,4096
./priv-app/PrebuiltGmsCore/app_chimera/m/oat,4096
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm,4096
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/DynamiteModulesA.odex,6087136
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/DynamiteModulesB.odex,6468064
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm/DynamiteModulesC.odex,6042080
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64,4096
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/DynamiteModulesA.odex,7054032
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/DynamiteModulesB.odex,7676624
./priv-app/PrebuiltGmsCore/app_chimera/m/oat/arm64/DynamiteModulesC.odex,7226064
./priv-app/PrebuiltGmsCore/oat,4096
./priv-app/PrebuiltGmsCore/oat/arm,4096
./priv-app/PrebuiltGmsCore/oat/arm/PrebuiltGmsCore.odex,101351904
./priv-app/PrebuiltGmsCore/oat/arm64,4096
./priv-app/PrebuiltGmsCore/oat/arm64/PrebuiltGmsCore.odex,119706320
./priv-app/ProxyHandler,4096
./priv-app/ProxyHandler/oat,4096
./priv-app/ProxyHandler/oat/arm64,4096
./priv-app/ProxyHandler/oat/arm64/ProxyHandler.odex,53968
./priv-app/RetailDemo,4096
./priv-app/RetailDemo/oat,4096
./priv-app/RetailDemo/oat/arm64,4096
./priv-app/RetailDemo/oat/arm64/RetailDemo.odex,74448
./priv-app/SettingsGoogle,4096
./priv-app/SettingsGoogle/oat,4096
./priv-app/SettingsGoogle/oat/arm64,4096
./priv-app/SettingsGoogle/oat/arm64/SettingsGoogle.odex,11358928
./priv-app/SettingsProvider,4096
./priv-app/SettingsProvider/oat,4096
./priv-app/SettingsProvider/oat/arm64,4096
./priv-app/SettingsProvider/oat/arm64/SettingsProvider.odex,553680
./priv-app/SetupWizard,4096
./priv-app/SetupWizard/oat,4096
./priv-app/SetupWizard/oat/arm64,4096
./priv-app/SetupWizard/oat/arm64/SetupWizard.odex,8381136
./priv-app/SharedStorageBackup,4096
./priv-app/SharedStorageBackup/oat,4096
./priv-app/SharedStorageBackup/oat/arm64,4096
./priv-app/SharedStorageBackup/oat/arm64/SharedStorageBackup.odex,41680
./priv-app/Shell,4096
./priv-app/Shell/oat,4096
./priv-app/Shell/oat/arm64,4096
./priv-app/Shell/oat/arm64/Shell.odex,434896
./priv-app/SprintDM,4096
./priv-app/SprintDM/oat,4096
./priv-app/SprintDM/oat/arm64,4096
./priv-app/SprintDM/oat/arm64/SprintDM.odex,500432
./priv-app/SprintHM,4096
./priv-app/SprintHM/oat,4096
./priv-app/SprintHM/oat/arm64,4096
./priv-app/SprintHM/oat/arm64/SprintHM.odex,496336
./priv-app/StatementService,4096
./priv-app/StatementService/oat,4096
./priv-app/StatementService/oat/arm64,4096
./priv-app/StatementService/oat/arm64/StatementService.odex,209616
./priv-app/StorageManagerGoogle,4096
./priv-app/StorageManagerGoogle/oat,4096
./priv-app/StorageManagerGoogle/oat/arm64,4096
./priv-app/StorageManagerGoogle/oat/arm64/StorageManagerGoogle.odex,4555472
./priv-app/SystemUIGoogle,4096
./priv-app/SystemUIGoogle/oat,4096
./priv-app/SystemUIGoogle/oat/arm64,4096
./priv-app/SystemUIGoogle/oat/arm64/SystemUIGoogle.odex,18137808
./priv-app/TagGoogle,4096
./priv-app/TagGoogle/oat,4096
./priv-app/TagGoogle/oat/arm64,4096
./priv-app/TagGoogle/oat/arm64/TagGoogle.odex,1188560
./priv-app/TeleService,4096
./priv-app/TeleService/oat,4096
./priv-app/TeleService/oat/arm64,4096
./priv-app/TeleService/oat/arm64/TeleService.odex,5133008
./priv-app/Telecom,4096
./priv-app/Telecom/oat,4096
./priv-app/Telecom/oat/arm64,4096
./priv-app/Telecom/oat/arm64/Telecom.odex,2118352
./priv-app/TelephonyProvider,4096
./priv-app/TelephonyProvider/oat,4096
./priv-app/TelephonyProvider/oat/arm64,4096
./priv-app/TelephonyProvider/oat/arm64/TelephonyProvider.odex,762576
./priv-app/VZWAPNService,4096
