FILENAME,SIZE
./system/app/GoogleContactsSyncAdapter/GoogleContactsSyncAdapter.apk,1070290
./system/app/GoogleExtShared,4096
./system/app/GoogleExtShared/GoogleExtShared.apk,6423
./system/app/GoogleHindiIME,4096
./system/app/GoogleHindiIME/GoogleHindiIME.apk,12315297
./system/app/GoogleJapaneseInput,4096
./system/app/GoogleJapaneseInput/GoogleJapaneseInput.apk,13065935
./system/app/GooglePinyinIME,4096
./system/app/GooglePinyinIME/GooglePinyinIME.apk,10284518
./system/app/GooglePrintRecommendationService,4096
./system/app/GooglePrintRecommendationService/GooglePrintRecommendationService.apk,30060
./system/app/GoogleTTS,4096
./system/app/GoogleTTS/GoogleTTS.apk,26125766
./system/app/GoogleVrCore,4096
./system/app/GoogleVrCore/GoogleVrCore.apk,5912602
./system/app/HTMLViewer,4096
./system/app/HTMLViewer/HTMLViewer.apk,17767
./system/app/Hangouts,4096
./system/app/Hangouts/Hangouts.apk,25136811
./system/app/KeyChain,4096
./system/app/KeyChain/KeyChain.apk,108684
./system/app/KoreanIME,4096
./system/app/KoreanIME/KoreanIME.apk,8679392
./system/app/LatinIMEGooglePrebuilt,4096
./system/app/LatinIMEGooglePrebuilt/LatinIMEGooglePrebuilt.apk,24988420
./system/app/LiveWallpapersPicker,4096
./system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk,1113070
./system/app/Maps,4096
./system/app/Maps/Maps.apk,27485850
./system/app/Music2,4096
./system/app/Music2/Music2.apk,16811799
./system/app/NetworkSetting,4096
./system/app/NetworkSetting/NetworkSetting.apk,39644
./system/app/NexusLauncherIcons,4096
./system/app/NexusLauncherIcons/NexusLauncherIcons.apk,340068
./system/app/NexusWallpapersStubPrebuilt,4096
./system/app/NexusWallpapersStubPrebuilt/NexusWallpapersStubPrebuilt.apk,27916024
./system/app/NfcNci,4096
./system/app/NfcNci/NfcNci.apk,485436
./system/app/NfcNci/lib,4096
./system/app/NfcNci/lib/arm64,4096
./system/app/NfcNci/lib/arm64/libnfc_nci_jni.so,31
./system/app/PacProcessor,4096
./system/app/PacProcessor/PacProcessor.apk,7754
./system/app/PacProcessor/lib,4096
./system/app/PacProcessor/lib/arm64,4096
./system/app/PacProcessor/lib/arm64/libjni_pacprocessor.so,36
./system/app/PartnerBookmarksProvider,4096
./system/app/PartnerBookmarksProvider/PartnerBookmarksProvider.apk,23073
./system/app/Photos,4096
./system/app/Photos/Photos.apk,28195375
./system/app/PlayAutoInstallConfig,4096
./system/app/PlayAutoInstallConfig/PlayAutoInstallConfig.apk,6258
./system/app/PrebuiltBugle,4096
./system/app/PrebuiltBugle/PrebuiltBugle.apk,19112172
./system/app/PrebuiltDeskClockGoogle,4096
./system/app/PrebuiltDeskClockGoogle/PrebuiltDeskClockGoogle.apk,4968296
./system/app/PrebuiltGmail,4096
./system/app/PrebuiltGmail/PrebuiltGmail.apk,16953507
./system/app/PresencePolling,4096
./system/app/PresencePolling/PresencePolling.apk,57081
./system/app/PrintSpooler,4096
./system/app/PrintSpooler/PrintSpooler.apk,687849
./system/app/PrintSpooler/lib,4096
./system/app/PrintSpooler/lib/arm64,4096
./system/app/PrintSpooler/lib/arm64/libprintspooler_jni.so,36
./system/app/QAS_DVC_MSP,4096
./system/app/QAS_DVC_MSP/QAS_DVC_MSP.apk,14333853
./system/app/QtiTelephonyService,4096
./system/app/QtiTelephonyService/QtiTelephonyService.apk,27193
./system/app/RCSBootstraputil,4096
./system/app/RCSBootstraputil/RCSBootstraputil.apk,27736
./system/app/RcsService,4096
./system/app/RcsService/RcsService.apk,47264
./system/app/SafetyRegulatoryInfo,4096
./system/app/SafetyRegulatoryInfo/SafetyRegulatoryInfo.apk,543538
./system/app/SecureExtAuthService,4096
./system/app/SecureExtAuthService/SecureExtAuthService.apk,9060
./system/app/Stk,4096
./system/app/Stk/Stk.apk,151387
./system/app/TimeService,4096
./system/app/TimeService/TimeService.apk,5615
./system/app/Tycho,4096
./system/app/Tycho/Tycho.apk,4297757
./system/app/UserDictionaryProvider,4096
./system/app/UserDictionaryProvider/UserDictionaryProvider.apk,24332
./system/app/VZWAPNLib,4096
./system/app/VZWAPNLib/VZWAPNLib.apk,9514
./system/app/Videos,4096
./system/app/Videos/Videos.apk,9140098
./system/app/WallpaperBackup,4096
./system/app/WallpaperBackup/WallpaperBackup.apk,9850
./system/app/WallpaperPickerGooglePrebuilt,4096
./system/app/WallpaperPickerGooglePrebuilt/WallpaperPickerGooglePrebuilt.apk,2344171
./system/app/WallpapersBReel,4096
./system/app/WallpapersBReel/WallpapersBReel.apk,82664052
./system/app/WallpapersBReel/lib,4096
./system/app/WallpapersBReel/lib/arm64,4096
./system/app/WallpapersBReel/lib/arm64/libgdx.so,23
./system/app/WallpapersBReel/lib/arm64/libgeswallpapers-jni.so,37
./system/app/WallpapersBReel/lib/arm64/libjpeg.so,24
./system/app/WallpapersUsTwo,4096
./system/app/WallpapersUsTwo/WallpapersUsTwo.apk,5486622
./system/app/WebViewStub,4096
./system/app/WebViewStub/WebViewStub.apk,44621
./system/app/YouTube,4096
./system/app/YouTube/YouTube.apk,24464987
./system/app/atfwd,4096
./system/app/atfwd/atfwd.apk,21947
./system/app/datastatusnotification,4096
./system/app/datastatusnotification/datastatusnotification.apk,12443
./system/app/embms,4096
./system/app/embms/embms.apk,21083
./system/app/fastdormancy,4096
./system/app/fastdormancy/fastdormancy.apk,10954
./system/app/radioconfig,4096
./system/app/radioconfig/radioconfig.apk,27671
./system/app/shutdownlistener,4096
./system/app/shutdownlistener/shutdownlistener.apk,6266
./system/app/talkback,4096
./system/app/talkback/talkback.apk,6777722
./system/app/vzw_msdc_api,4096
./system/app/vzw_msdc_api/vzw_msdc_api.apk,106155
./system/app/xdivert,4096
./system/app/xdivert/xdivert.apk,37000
./system/bin,8192
./system/bin/ATFWD-daemon,47760
./system/bin/PktRspTest,6248
./system/bin/StoreKeybox,26200
./system/bin/WifiLogger_app,22624
./system/bin/acpi,6
./system/bin/adsprpcd,6264
./system/bin/am,210
./system/bin/app_process,13
./system/bin/app_process32,22040
./system/bin/app_process64,18600
./system/bin/applypatch,165144
./system/bin/appops,14
./system/bin/appwidget,215
./system/bin/athdiag,39688
./system/bin/atrace,31136
./system/bin/audioserver,22040
./system/bin/base64,6
./system/bin/basename,6
./system/bin/bcc,47272
./system/bin/blkid,14392
./system/bin/blockdev,6
./system/bin/bmgr,199
./system/bin/bootanimation,51368
./system/bin/bootstat,39080
./system/bin/bspatch,50280
./system/bin/bu,156
./system/bin/bugreport,10264
./system/bin/bugreportz,10264
./system/bin/bzcat,6
./system/bin/cal,6
./system/bin/cameraserver,13848
./system/bin/cat,6
./system/bin/chcon,6
./system/bin/chgrp,6
./system/bin/chmod,6
./system/bin/chown,6
./system/bin/chroot,6
./system/bin/cksum,6
./system/bin/clatd,55720
./system/bin/clear,6
./system/bin/cmd,30824
./system/bin/cmp,6
./system/bin/cnd,14600
./system/bin/cnss-daemon,22888
./system/bin/cnss_diag,278744
./system/bin/comm,6
./system/bin/content,207
./system/bin/cp,6
./system/bin/cpio,6
./system/bin/cplay,14432
./system/bin/cppreopts.sh,2450
./system/bin/curl,452936
./system/bin/cut,6
./system/bin/dalvikvm,10
./system/bin/dalvikvm32,17940
./system/bin/dalvikvm64,14432
./system/bin/date,6
./system/bin/dd,7
./system/bin/debuggerd,46668
./system/bin/debuggerd64,55472
./system/bin/dex2oat,136728
./system/bin/dexdump,76384
./system/bin/df,6
./system/bin/diag_callback_sample,10264
./system/bin/diag_dci_sample,18592
./system/bin/diag_mdlog,27656
./system/bin/diag_socket_log,23712
./system/bin/diag_uart_log,15080
./system/bin/dirname,6
./system/bin/dmesg,6
./system/bin/dnsmasq,177440
./system/bin/dos2unix,6
./system/bin/dpm,156
./system/bin/drmserver,67096
./system/bin/du,6
./system/bin/dumpstate,207136
./system/bin/dumpsys,18632
./system/bin/e2fsck,204888
./system/bin/echo,6
./system/bin/egrep,4
./system/bin/env,6
./system/bin/expand,6
./system/bin/expr,6
./system/bin/fallocate,6
./system/bin/false,6
./system/bin/fgrep,4
./system/bin/find,6
./system/bin/fingerprintd,59560
./system/bin/flock,6
./system/bin/free,6
./system/bin/fsck.f2fs,59544
./system/bin/fsck_msdos,34912
./system/bin/ftmdaemon,68088
./system/bin/gatekeeperd,63656
./system/bin/getenforce,6
./system/bin/getevent,7
./system/bin/getprop,6
./system/bin/gptest,22284
./system/bin/grep,28336
./system/bin/groups,6
./system/bin/gzip,10336
./system/bin/hal_proxy_daemon,158704
./system/bin/hci_qcomm_init,142576
./system/bin/head,6
./system/bin/hid,213
./system/bin/hostapd,589384
./system/bin/hostapd_cli,47296
./system/bin/hostname,6
./system/bin/hwclock,6
./system/bin/id,6
./system/bin/idmap,30824
./system/bin/ifconfig,6
./system/bin/iftop,7
./system/bin/ime,194
./system/bin/ims_rtp_daemon,63760
./system/bin/imscmservice,6272
./system/bin/imsdatadaemon,166176
./system/bin/imsqmidaemon,112840
./system/bin/init.foreground.sh,287
./system/bin/init.mid.sh,189
./system/bin/init.power.sh,4450
./system/bin/init.qcom.qseecomd.sh,126
./system/bin/init.radio.sh,1141
./system/bin/inotifyd,6
./system/bin/input,203
./system/bin/insmod,6
./system/bin/installd,154368
./system/bin/ioctl,7
./system/bin/ionice,6
./system/bin/iorenice,6
./system/bin/ip,256888
./system/bin/ip6tables,382216
./system/bin/ip6tables-restore,9
./system/bin/ip6tables-save,9
./system/bin/iptables,373712
./system/bin/iptables-restore,8
./system/bin/iptables-save,8
./system/bin/irsc_util,10264
./system/bin/keystore,121184
./system/bin/kill,6
./system/bin/killall,6
./system/bin/ld.mc,826024
./system/bin/linker,629584
./system/bin/linker64,925824
./system/bin/lmkd,18536
./system/bin/ln,6
./system/bin/load_policy,6
./system/bin/loc_launcher,84304
./system/bin/log,7
./system/bin/logcat,30904
./system/bin/logd,96440
./system/bin/logname,6
./system/bin/logwrapper,31216
./system/bin/losetup,6
./system/bin/lowi-server,561360
./system/bin/ls,6
./system/bin/lsmod,6
./system/bin/lsof,6
./system/bin/lsusb,6
./system/bin/make_ext4fs,10344
./system/bin/make_f2fs,22840
./system/bin/mct-unit-test-app,42776
./system/bin/md5sum,6
./system/bin/mdm_helper,27464
./system/bin/mdm_helper_proxy,27464
./system/bin/mdnsd,790952
./system/bin/media,210
./system/bin/mediacodec,17944
./system/bin/mediadrmserver,26136
./system/bin/mediaextractor,17944
./system/bin/mediaserver,17944
./system/bin/mkdir,6
./system/bin/mknod,6
./system/bin/mkswap,6
./system/bin/mktemp,6
./system/bin/mm-qcamera-app,87744
./system/bin/mm-qcamera-daemon,26280
./system/bin/modinfo,6
./system/bin/monkey,217
./system/bin/more,6
./system/bin/mount,6
./system/bin/mountpoint,6
./system/bin/mtpd,22816
./system/bin/mv,6
./system/bin/myftm,112872
./system/bin/nandread,7
./system/bin/nanoapp_cmd,14432
./system/bin/nanotool,92328
./system/bin/ndc,10264
./system/bin/netd,272920
./system/bin/netmgrd,1291632
./system/bin/netstat,6
./system/bin/newfs_msdos,7
./system/bin/nice,6
./system/bin/nl,6
./system/bin/nl_listener,6240
./system/bin/nohup,6
./system/bin/oatdump,198888
./system/bin/od,6
./system/bin/otapreopt,149672
./system/bin/otapreopt_chroot,79976
./system/bin/otapreopt_script,2416
./system/bin/otapreopt_slot,1420
./system/bin/paste,6
./system/bin/patch,6
./system/bin/patchoat,71192
./system/bin/pgrep,6
./system/bin/pidof,6
./system/bin/ping,39264
./system/bin/ping6,43776
./system/bin/pkill,6
./system/bin/pktlogconf,14360
./system/bin/pm,191
./system/bin/pm-proxy,6336
./system/bin/pm-service,52272
./system/bin/pmap,6
./system/bin/port-bridge,30832
./system/bin/pppd,259600
./system/bin/preloads_copy.sh,1313
./system/bin/preopt2cachename,14360
./system/bin/printenv,6
./system/bin/printf,6
./system/bin/prlimit,7
./system/bin/profman,34384
./system/bin/ps,7
./system/bin/pwd,6
./system/bin/qfipsverify,6096
./system/bin/qmi_simple_ril_test,133880
./system/bin/qseecom_sample_client,47760
./system/bin/racoon,267128
./system/bin/radish,43208
./system/bin/readlink,6
./system/bin/realpath,6
./system/bin/reboot,6168
./system/bin/recovery-persist,14432
./system/bin/recovery-refresh,10264
./system/bin/renice,6
./system/bin/requestsync,188
./system/bin/resize2fs,43176
./system/bin/restorecon,6
./system/bin/rild,14464
./system/bin/rm,6
./system/bin/rmdir,6
./system/bin/rmmod,6
./system/bin/rmnetcli,17160
./system/bin/rmt_storage,27696
./system/bin/route,6
./system/bin/run-as,14360
./system/bin/runcon,6
./system/bin/schedtest,6168
./system/bin/screencap,14440
./system/bin/screenrecord,112880
./system/bin/sdcard,30744
./system/bin/secdiscard,18456
./system/bin/sed,6
./system/bin/sendevent,7
./system/bin/sensorservice,10264
./system/bin/seq,6
./system/bin/service,18536
./system/bin/servicemanager,18576
./system/bin/setenforce,6
./system/bin/setprop,6
./system/bin/setsid,6
./system/bin/settings,178
./system/bin/setup_fs,10272
./system/bin/sgdisk,166072
./system/bin/sh,285488
./system/bin/sha1sum,6
./system/bin/sleep,6
./system/bin/sm,190
./system/bin/sort,6
./system/bin/split,6
./system/bin/ssr_diag,10408
./system/bin/ssr_setup,10336
./system/bin/start,7
./system/bin/stat,6
./system/bin/stop,7
./system/bin/strings,6
./system/bin/subsystem_ramdump,22640
./system/bin/surfaceflinger,14432
./system/bin/svc,192
./system/bin/swapoff,6
./system/bin/swapon,6
./system/bin/sync,6
./system/bin/sysctl,6
./system/bin/tac,6
./system/bin/tail,6
./system/bin/tar,6
./system/bin/taskset,6
./system/bin/tbaseLoader,6168
./system/bin/tc,96744
./system/bin/tee,6
./system/bin/telecom,172
./system/bin/test_bet_8996,146808
./system/bin/test_diag,18600
./system/bin/test_module_pproc,30232
./system/bin/time,6
./system/bin/time_daemon,26808
./system/bin/timeout,6
./system/bin/tinycap,10272
./system/bin/tinymix,14360
./system/bin/tinypcminfo,10344
./system/bin/tinyplay,10336
./system/bin/toolbox,115352
./system/bin/top,7
./system/bin/touch,6
./system/bin/toybox,356104
./system/bin/tr,6
./system/bin/true,6
./system/bin/truncate,6
./system/bin/tty,6
./system/bin/tzdatacheck,18456
./system/bin/uiautomator,4156
./system/bin/ulimit,6
./system/bin/umount,6
./system/bin/uname,6
./system/bin/uncrypt,68728
./system/bin/uniq,6
./system/bin/unix2dos,6
./system/bin/update_engine,456432
./system/bin/update_verifier,14360
./system/bin/uptime,6
./system/bin/usleep,6
./system/bin/vdc,10264
./system/bin/vmstat,6
./system/bin/vold,572312
./system/bin/wc,6
./system/bin/wcnss_filter,67976
./system/bin/wdsdaemon,18528
./system/bin/which,6
./system/bin/whoami,6
./system/bin/wm,190
./system/bin/wpa_supplicant,1728088
./system/bin/xargs,6
./system/bin/xxd,6
./system/bin/yes,6
./system/build.prop,5060
./system/etc,4096
./system/etc/NOTICE.html.gz,230854
./system/etc/a2dp_audio_policy_configuration.xml,2276
./system/etc/aanc_tuning_mixer.txt,2511
./system/etc/acdbdata,4096
./system/etc/acdbdata/Bluetooth_cal.acdb,87874
./system/etc/acdbdata/General_cal.acdb,17516
./system/etc/acdbdata/Global_cal.acdb,8936
./system/etc/acdbdata/Handset_cal.acdb,259464
./system/etc/acdbdata/Hdmi_cal.acdb,1500
./system/etc/acdbdata/Headset_cal.acdb,188424
./system/etc/acdbdata/Speaker_cal.acdb,201808
./system/etc/apns-conf.xml,643089
./system/etc/audio_effects.conf,8201
./system/etc/audio_platform_info.xml,5814
./system/etc/audio_platform_info_tasha_t50.xml,3897
./system/etc/audio_policy_configuration.xml,8889
./system/etc/audio_policy_volumes_drc.xml,11296
./system/etc/bluetooth,4096
./system/etc/bluetooth/bt_did.conf,2618
./system/etc/bluetooth/bt_stack.conf,1901
./system/etc/camera,4096
./system/etc/camera/imx179_chromatix.xml,6095
./system/etc/camera/imx378_chromatix.xml,4252
./system/etc/camera/msm8996_camera.xml,4961
./system/etc/clatd.conf,1045
./system/etc/cne,4096
./system/etc/cne/Nexus,4096
./system/etc/cne/Nexus/ATT,4096
./system/etc/cne/Nexus/ATT/ATT_profiles.xml,3118
./system/etc/cne/Nexus/ROW,4096
./system/etc/cne/Nexus/ROW/ROW_profiles.xml,3842
./system/etc/cne/Nexus/VZW,4096
./system/etc/cne/Nexus/VZW/VZW_profiles.xml,4567
./system/etc/compiled-classes,338473
./system/etc/data,4096
./system/etc/data/dsi_config.xml,22776
./system/etc/data/netmgr_config.xml,62452
./system/etc/default-permissions,4096
./system/etc/default-permissions/default-permissions.xml,2370
./system/etc/default_volume_tables.xml,2617
./system/etc/diag,4096
./system/etc/diag/CHRE.cfg,460
./system/etc/diag/IMS.cfg,1615
./system/etc/diag/MarlinSailfish_Radio-generic.cfg,5822
./system/etc/diag/wlan.cfg,374
./system/etc/event-log-tags,19247
./system/etc/firmware,4096
./system/etc/firmware/cmnlib.b00,244
./system/etc/firmware/cmnlib.b01,6632
./system/etc/firmware/cmnlib.b02,183489
./system/etc/firmware/cmnlib.b03,608
./system/etc/firmware/cmnlib.b04,80
./system/etc/firmware/cmnlib.b05,928
./system/etc/firmware/cmnlib.mdt,6894
./system/etc/firmware/cmnlib64.b00,400
./system/etc/firmware/cmnlib64.b01,6632
./system/etc/firmware/cmnlib64.b02,235008
./system/etc/firmware/cmnlib64.b03,1176
./system/etc/firmware/cmnlib64.b04,160
./system/etc/firmware/cmnlib64.b05,2784
./system/etc/firmware/cmnlib64.mdt,7050
./system/etc/firmware/cpp_firmware_v1_10_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_1_1.fw,16128
./system/etc/firmware/cpp_firmware_v1_1_6.fw,16384
./system/etc/firmware/cpp_firmware_v1_2_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_4_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_5_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_5_2.fw,16384
./system/etc/firmware/cpp_firmware_v1_6_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_8_0.fw,16384
./system/etc/firmware/cppf.b00,456
./system/etc/firmware/cppf.b01,6664
./system/etc/firmware/cppf.b02,14522
./system/etc/firmware/cppf.b03,5792
./system/etc/firmware/cppf.b04,240
./system/etc/firmware/cppf.b05,160
./system/etc/firmware/cppf.b06,720
./system/etc/firmware/cppf.mdt,7138
./system/etc/firmware/nvm_tlv.bin,1944
./system/etc/firmware/nvm_tlv_1.3.bin,1986
./system/etc/firmware/nvm_tlv_2.1.bin,1903
./system/etc/firmware/nvm_tlv_3.0.bin,1929
./system/etc/firmware/nvm_tlv_3.2.bin,1960
./system/etc/firmware/rampatch_tlv.img,82764
./system/etc/firmware/rampatch_tlv_1.3.tlv,18624
./system/etc/firmware/rampatch_tlv_2.1.tlv,57064
./system/etc/firmware/rampatch_tlv_3.0.tlv,65584
./system/etc/firmware/rampatch_tlv_3.2.tlv,13208
./system/etc/firmware/tfa98xx.cnt,10026
./system/etc/firmware/wcd9320,4096
./system/etc/firmware/wcd9320/wcd9320_anc.bin,32
./system/etc/firmware/wcd9320/wcd9320_mad_audio.bin,38
./system/etc/firmware/wcd9320/wcd9320_mbhc.bin,25
./system/etc/firmware/widevine.b00,456
./system/etc/firmware/widevine.b01,6664
./system/etc/firmware/widevine.b02,289378
./system/etc/firmware/widevine.b03,34848
./system/etc/firmware/widevine.b04,496
./system/etc/firmware/widevine.b05,160
./system/etc/firmware/widevine.b06,2856
./system/etc/firmware/widevine.mdt,7138
./system/etc/firmware/wlan,4096
./system/etc/firmware/wlan/qca_cld,4096
./system/etc/firmware/wlan/qca_cld/WCNSS_cfg.dat,10234
./system/etc/firmware/wlan/qca_cld/WCNSS_qcom_cfg.ini,15462
./system/etc/flp.conf,1826
./system/etc/fonts.xml,16984
./system/etc/fs_config_dirs,32
./system/etc/fs_config_files,184
./system/etc/gps.conf,3210
./system/etc/hosts,56
./system/etc/init,4096
./system/etc/init/atrace.rc,4293
./system/etc/init/audioserver.rc,322
./system/etc/init/bootanim.rc,163
./system/etc/init/bootstat.rc,1303
./system/etc/init/cameraserver.rc,205
./system/etc/init/cppreopts.rc,1442
./system/etc/init/debuggerd.rc,113
./system/etc/init/debuggerd64.rc,117
./system/etc/init/drmserver.rc,146
./system/etc/init/dumpstate.rc,1882
./system/etc/init/gatekeeperd.rc,152
./system/etc/init/installd.rc,98
./system/etc/init/keystore.rc,168
./system/etc/init/lmkd.rc,176
./system/etc/init/logd.rc,349
./system/etc/init/mdnsd.rc,150
./system/etc/init/mediacodec.rc,168
./system/etc/init/mediadrmserver.rc,158
./system/etc/init/mediaextractor.rc,166
./system/etc/init/mediaserver.rc,230
./system/etc/init/mtpd.rc,161
./system/etc/init/netd.rc,209
./system/etc/init/otapreopt.rc,587
./system/etc/init/racoon.rc,225
./system/etc/init/recovery-persist.rc,116
./system/etc/init/recovery-refresh.rc,65
./system/etc/init/rild.rc,267
./system/etc/init/servicemanager.rc,424
./system/etc/init/surfaceflinger.rc,186
./system/etc/init/uncrypt.rc,390
./system/etc/init/update_engine.rc,206
./system/etc/init/vdc.rc,546
./system/etc/init/vold.rc,355
./system/etc/izat.conf,5272
./system/etc/libnfc-brcm.conf,17933
./system/etc/libnfc-nxp.conf,14541
./system/etc/listen_platform_info.xml,3014
./system/etc/lowi.conf,1678
./system/etc/media_codecs.xml,14287
./system/etc/media_codecs_google_audio.xml,4572
./system/etc/media_codecs_google_telephony.xml,973
./system/etc/media_codecs_google_video.xml,5301
./system/etc/media_codecs_performance.xml,11029
./system/etc/media_profiles.xml,20277
./system/etc/mixer_paths.xml,61397
./system/etc/mixer_paths_tasha_t50.xml,50562
./system/etc/mkshrc,495
./system/etc/old-apns-conf.xml,657938
./system/etc/permissions,4096
./system/etc/permissions/android.hardware.audio.low_latency.xml,924
./system/etc/permissions/android.hardware.audio.pro.xml,917
./system/etc/permissions/android.hardware.bluetooth.xml,820
./system/etc/permissions/android.hardware.bluetooth_le.xml,830
./system/etc/permissions/android.hardware.camera.flash-autofocus.xml,1052
./system/etc/permissions/android.hardware.camera.front.xml,877
./system/etc/permissions/android.hardware.camera.full.xml,1045
./system/etc/permissions/android.hardware.camera.raw.xml,912
./system/etc/permissions/android.hardware.fingerprint.xml,834
./system/etc/permissions/android.hardware.location.gps.xml,942
./system/etc/permissions/android.hardware.nfc.hce.xml,840
./system/etc/permissions/android.hardware.nfc.xml,873
./system/etc/permissions/android.hardware.opengles.aep.xml,870
./system/etc/permissions/android.hardware.sensor.accelerometer.xml,824
./system/etc/permissions/android.hardware.sensor.barometer.xml,806
./system/etc/permissions/android.hardware.sensor.compass.xml,804
./system/etc/permissions/android.hardware.sensor.gyroscope.xml,806
./system/etc/permissions/android.hardware.sensor.hifi_sensors.xml,814
./system/etc/permissions/android.hardware.sensor.light.xml,816
./system/etc/permissions/android.hardware.sensor.proximity.xml,815
./system/etc/permissions/android.hardware.sensor.stepcounter.xml,818
./system/etc/permissions/android.hardware.sensor.stepdetector.xml,811
./system/etc/permissions/android.hardware.telephony.cdma.xml,883
./system/etc/permissions/android.hardware.telephony.gsm.xml,881
./system/etc/permissions/android.hardware.touchscreen.multitouch.jazzhand.xml,1144
./system/etc/permissions/android.hardware.usb.accessory.xml,975
./system/etc/permissions/android.hardware.usb.host.xml,868
./system/etc/permissions/android.hardware.vr.high_performance.xml,881
./system/etc/permissions/android.hardware.vulkan.level.xml,865
./system/etc/permissions/android.hardware.vulkan.version.xml,904
./system/etc/permissions/android.hardware.wifi.direct.xml,843
./system/etc/permissions/android.hardware.wifi.xml,829
./system/etc/permissions/android.software.live_wallpaper.xml,1050
./system/etc/permissions/android.software.midi.xml,745
./system/etc/permissions/android.software.sip.voip.xml,880
./system/etc/permissions/android.software.webview.xml,748
./system/etc/permissions/com.android.ims.rcsmanager.xml,1778
./system/etc/permissions/com.android.location.provider.xml,828
./system/etc/permissions/com.android.media.remotedisplay.xml,828
./system/etc/permissions/com.android.mediadrm.signer.xml,820
./system/etc/permissions/com.android.omadm.service.xml,158
./system/etc/permissions/com.google.android.camera.experimental2016.xml,850
./system/etc/permissions/com.google.android.dialer.support.xml,161
./system/etc/permissions/com.google.android.maps.xml,816
./system/etc/permissions/com.google.android.media.effects.xml,835
./system/etc/permissions/com.nxp.mifare.xml,814
./system/etc/permissions/com.verizon.apn.xml,160
./system/etc/permissions/com.verizon.embms.xml,158
./system/etc/permissions/com.verizon.provider.xml,174
./system/etc/permissions/embms.xml,165
./system/etc/permissions/handheld_core_hardware.xml,4226
./system/etc/permissions/imscm.xml,317
./system/etc/permissions/obdm_permissions.xml,614
./system/etc/permissions/platform.xml,8467
./system/etc/permissions/qcrilhook.xml,159
./system/etc/permissions/qti-vzw-ims-internal.xml,325
./system/etc/permissions/qti_permissions.xml,396
./system/etc/permissions/rcsservice.xml,314
