FILENAME,DIFF_SCORE
app/DownloadProviderUi/oat/arm64/DownloadProviderUi.odex,2
app/DownloadProviderUi/oat/arm64/DownloadProviderUi.odex::stat {},1
app/DownloadProviderUi/oat/arm64::stat {},1
app/DownloadProviderUi/oat/arm64::stat {},1
app/DownloadProviderUi/oat::stat {},1
app/DownloadProviderUi/oat::stat {},1
app/DownloadProviderUi::stat {},1
app/DownloadProviderUi::stat {},1
app/EasterEgg/oat/arm64/EasterEgg.odex,2
app/EasterEgg/oat/arm64/EasterEgg.odex::stat {},1
app/EasterEgg/oat/arm64::stat {},1
app/EasterEgg/oat/arm64::stat {},1
app/EasterEgg/oat::stat {},1
app/EasterEgg/oat::stat {},1
app/EasterEgg::stat {},1
app/EasterEgg::stat {},1
app/HTMLViewer/oat/arm64/HTMLViewer.odex,2
app/HTMLViewer/oat/arm64/HTMLViewer.odex::stat {},1
app/HTMLViewer/oat/arm64::stat {},1
app/HTMLViewer/oat/arm64::stat {},1
app/HTMLViewer/oat::stat {},1
app/HTMLViewer/oat::stat {},1
app/HTMLViewer::stat {},1
app/HTMLViewer::stat {},1
app/KeyChain/oat/arm64/KeyChain.odex,2
app/KeyChain/oat/arm64/KeyChain.odex::stat {},1
app/KeyChain/oat/arm64::stat {},1
app/KeyChain/oat/arm64::stat {},1
app/KeyChain/oat::stat {},1
app/KeyChain/oat::stat {},1
app/KeyChain::stat {},1
app/KeyChain::stat {},1
app/LiveWallpapersPicker/oat/arm64/LiveWallpapersPicker.odex,2
app/LiveWallpapersPicker/oat/arm64/LiveWallpapersPicker.odex::stat {},1
app/LiveWallpapersPicker/oat/arm64::stat {},1
app/LiveWallpapersPicker/oat/arm64::stat {},1
app/LiveWallpapersPicker/oat::stat {},1
app/LiveWallpapersPicker/oat::stat {},1
app/LiveWallpapersPicker::stat {},1
app/LiveWallpapersPicker::stat {},1
app/NfcNci/oat/arm64/NfcNci.odex,2
app/NfcNci/oat/arm64/NfcNci.odex::stat {},1
app/NfcNci/oat/arm64::stat {},1
app/NfcNci/oat/arm64::stat {},1
app/NfcNci/oat::stat {},1
app/NfcNci/oat::stat {},1
app/NfcNci::stat {},1
app/NfcNci::stat {},1
app/PacProcessor/oat/arm64/PacProcessor.odex,2
app/PacProcessor/oat/arm64/PacProcessor.odex::stat {},1
app/PacProcessor/oat/arm64::stat {},1
app/PacProcessor/oat/arm64::stat {},1
app/PacProcessor/oat::stat {},1
app/PacProcessor/oat::stat {},1
app/PacProcessor::stat {},1
app/PacProcessor::stat {},1
app/PrintSpooler/oat/arm64/PrintSpooler.odex,2
app/PrintSpooler/oat/arm64/PrintSpooler.odex::stat {},1
app/PrintSpooler/oat/arm64::stat {},1
app/PrintSpooler/oat/arm64::stat {},1
app/PrintSpooler/oat::stat {},1
app/PrintSpooler/oat::stat {},1
app/PrintSpooler::stat {},1
app/PrintSpooler::stat {},1
app/Stk/oat/arm64/Stk.odex,2
app/Stk/oat/arm64/Stk.odex::stat {},1
app/Stk/oat/arm64::stat {},1
app/Stk/oat/arm64::stat {},1
app/Stk/oat::stat {},1
app/Stk/oat::stat {},1
app/Stk::stat {},1
app/Stk::stat {},1
app/UserDictionaryProvider/oat/arm64/UserDictionaryProvider.odex,2
app/UserDictionaryProvider/oat/arm64/UserDictionaryProvider.odex::stat {},1
app/UserDictionaryProvider/oat/arm64::stat {},1
app/UserDictionaryProvider/oat/arm64::stat {},1
app/UserDictionaryProvider/oat::stat {},1
app/UserDictionaryProvider/oat::stat {},1
app/UserDictionaryProvider::stat {},1
app/UserDictionaryProvider::stat {},1
app/WallpaperBackup/oat/arm64/WallpaperBackup.odex,2
app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::stat {},1
app/WallpaperBackup/oat/arm64::stat {},1
app/WallpaperBackup/oat/arm64::stat {},1
app/WallpaperBackup/oat::stat {},1
app/WallpaperBackup/oat::stat {},1
app/WallpaperBackup::stat {},1
app/WallpaperBackup::stat {},1
app::stat {},2
app::stat {},2
file list,427
priv-app/BackupRestoreConfirmation/oat/arm64/BackupRestoreConfirmation.odex,2
priv-app/BackupRestoreConfirmation/oat/arm64/BackupRestoreConfirmation.odex::stat {},1
priv-app/BackupRestoreConfirmation/oat/arm64::stat {},1
priv-app/BackupRestoreConfirmation/oat/arm64::stat {},1
priv-app/BackupRestoreConfirmation/oat::stat {},1
priv-app/BackupRestoreConfirmation/oat::stat {},1
priv-app/BackupRestoreConfirmation::stat {},1
priv-app/BackupRestoreConfirmation::stat {},1
priv-app/BlockedNumberProvider/oat/arm64/BlockedNumberProvider.odex,2
priv-app/BlockedNumberProvider/oat/arm64/BlockedNumberProvider.odex::stat {},1
priv-app/BlockedNumberProvider/oat/arm64::stat {},1
priv-app/BlockedNumberProvider/oat/arm64::stat {},1
priv-app/BlockedNumberProvider/oat::stat {},1
priv-app/BlockedNumberProvider/oat::stat {},1
priv-app/BlockedNumberProvider::stat {},1
priv-app/BlockedNumberProvider::stat {},1
priv-app/CalendarProvider/oat/arm64/CalendarProvider.odex,2
priv-app/CalendarProvider/oat/arm64/CalendarProvider.odex::stat {},1
priv-app/CalendarProvider/oat/arm64::stat {},1
priv-app/CalendarProvider/oat/arm64::stat {},1
priv-app/CalendarProvider/oat::stat {},1
priv-app/CalendarProvider/oat::stat {},1
priv-app/CalendarProvider::stat {},1
priv-app/CalendarProvider::stat {},1
priv-app/CallLogBackup/oat/arm64/CallLogBackup.odex,2
priv-app/CallLogBackup/oat/arm64/CallLogBackup.odex::stat {},1
priv-app/CallLogBackup/oat/arm64::stat {},1
priv-app/CallLogBackup/oat/arm64::stat {},1
priv-app/CallLogBackup/oat::stat {},1
priv-app/CallLogBackup/oat::stat {},1
priv-app/CallLogBackup::stat {},1
priv-app/CallLogBackup::stat {},1
priv-app/CellBroadcastReceiver/oat/arm64/CellBroadcastReceiver.odex,2
priv-app/CellBroadcastReceiver/oat/arm64/CellBroadcastReceiver.odex::stat {},1
priv-app/CellBroadcastReceiver/oat/arm64::stat {},1
priv-app/CellBroadcastReceiver/oat/arm64::stat {},1
priv-app/CellBroadcastReceiver/oat::stat {},1
priv-app/CellBroadcastReceiver/oat::stat {},1
priv-app/CellBroadcastReceiver::stat {},1
priv-app/CellBroadcastReceiver::stat {},1
priv-app/ContactsProvider/oat/arm64/ContactsProvider.odex,2
priv-app/ContactsProvider/oat/arm64/ContactsProvider.odex::stat {},1
priv-app/ContactsProvider/oat/arm64::stat {},1
priv-app/ContactsProvider/oat/arm64::stat {},1
priv-app/ContactsProvider/oat::stat {},1
priv-app/ContactsProvider/oat::stat {},1
priv-app/ContactsProvider::stat {},1
priv-app/ContactsProvider::stat {},1
priv-app/DefaultContainerService/oat/arm64/DefaultContainerService.odex,2
priv-app/DefaultContainerService/oat/arm64/DefaultContainerService.odex::stat {},1
priv-app/DefaultContainerService/oat/arm64::stat {},1
priv-app/DefaultContainerService/oat/arm64::stat {},1
priv-app/DefaultContainerService/oat::stat {},1
priv-app/DefaultContainerService/oat::stat {},1
priv-app/DefaultContainerService::stat {},1
priv-app/DefaultContainerService::stat {},1
priv-app/DocumentsUI/oat/arm64/DocumentsUI.odex,2
priv-app/DocumentsUI/oat/arm64/DocumentsUI.odex::stat {},1
priv-app/DocumentsUI/oat/arm64::stat {},1
priv-app/DocumentsUI/oat/arm64::stat {},1
priv-app/DocumentsUI/oat::stat {},1
priv-app/DocumentsUI/oat::stat {},1
priv-app/DocumentsUI::stat {},1
priv-app/DocumentsUI::stat {},1
priv-app/DownloadProvider/oat/arm64/DownloadProvider.odex,2
priv-app/DownloadProvider/oat/arm64/DownloadProvider.odex::stat {},1
priv-app/DownloadProvider/oat/arm64::stat {},1
priv-app/DownloadProvider/oat/arm64::stat {},1
priv-app/DownloadProvider/oat::stat {},1
priv-app/DownloadProvider/oat::stat {},1
priv-app/DownloadProvider::stat {},1
priv-app/DownloadProvider::stat {},1
priv-app/EmergencyInfo/oat/arm64/EmergencyInfo.odex,19
priv-app/EmergencyInfo/oat/arm64/EmergencyInfo.odex::stat {},1
priv-app/EmergencyInfo/oat/arm64::stat {},1
priv-app/EmergencyInfo/oat/arm64::stat {},1
priv-app/EmergencyInfo/oat::stat {},1
priv-app/EmergencyInfo/oat::stat {},1
priv-app/EmergencyInfo::stat {},1
priv-app/EmergencyInfo::stat {},1
priv-app/ExternalStorageProvider/oat/arm64/ExternalStorageProvider.odex,2
priv-app/ExternalStorageProvider/oat/arm64/ExternalStorageProvider.odex::stat {},1
priv-app/ExternalStorageProvider/oat/arm64::stat {},1
priv-app/ExternalStorageProvider/oat/arm64::stat {},1
priv-app/ExternalStorageProvider/oat::stat {},1
priv-app/ExternalStorageProvider/oat::stat {},1
priv-app/ExternalStorageProvider::stat {},1
priv-app/ExternalStorageProvider::stat {},1
priv-app/FusedLocation/oat/arm64/FusedLocation.odex,2
priv-app/FusedLocation/oat/arm64/FusedLocation.odex::stat {},1
priv-app/FusedLocation/oat/arm64::stat {},1
priv-app/FusedLocation/oat/arm64::stat {},1
priv-app/FusedLocation/oat::stat {},1
priv-app/FusedLocation/oat::stat {},1
priv-app/FusedLocation::stat {},1
priv-app/FusedLocation::stat {},1
priv-app/InputDevices/oat/arm64/InputDevices.odex,2
priv-app/InputDevices/oat/arm64/InputDevices.odex::stat {},1
priv-app/InputDevices/oat/arm64::stat {},1
priv-app/InputDevices/oat/arm64::stat {},1
priv-app/InputDevices/oat::stat {},1
priv-app/InputDevices/oat::stat {},1
priv-app/InputDevices::stat {},1
priv-app/InputDevices::stat {},1
priv-app/ManagedProvisioning/oat/arm64/ManagedProvisioning.odex,9
priv-app/ManagedProvisioning/oat/arm64/ManagedProvisioning.odex::stat {},1
priv-app/ManagedProvisioning/oat/arm64::stat {},1
priv-app/ManagedProvisioning/oat/arm64::stat {},1
priv-app/ManagedProvisioning/oat::stat {},1
priv-app/ManagedProvisioning/oat::stat {},1
priv-app/ManagedProvisioning::stat {},1
priv-app/ManagedProvisioning::stat {},1
priv-app/MediaProvider/oat/arm64/MediaProvider.odex,2
priv-app/MediaProvider/oat/arm64/MediaProvider.odex::stat {},1
priv-app/MediaProvider/oat/arm64::stat {},1
priv-app/MediaProvider/oat/arm64::stat {},1
priv-app/MediaProvider/oat::stat {},1
priv-app/MediaProvider/oat::stat {},1
priv-app/MediaProvider::stat {},1
priv-app/MediaProvider::stat {},1
priv-app/MmsService/oat/arm64/MmsService.odex,2
priv-app/MmsService/oat/arm64/MmsService.odex::stat {},1
priv-app/MmsService/oat/arm64::stat {},1
priv-app/MmsService/oat/arm64::stat {},1
priv-app/MmsService/oat::stat {},1
priv-app/MmsService/oat::stat {},1
priv-app/MmsService::stat {},1
priv-app/MmsService::stat {},1
priv-app/MtpDocumentsProvider/oat/arm64/MtpDocumentsProvider.odex,2
priv-app/MtpDocumentsProvider/oat/arm64/MtpDocumentsProvider.odex::stat {},1
priv-app/MtpDocumentsProvider/oat/arm64::stat {},1
priv-app/MtpDocumentsProvider/oat/arm64::stat {},1
priv-app/MtpDocumentsProvider/oat::stat {},1
priv-app/MtpDocumentsProvider/oat::stat {},1
priv-app/MtpDocumentsProvider::stat {},1
priv-app/MtpDocumentsProvider::stat {},1
priv-app/MusicFX/oat/arm64/MusicFX.odex,2
priv-app/MusicFX/oat/arm64/MusicFX.odex::stat {},1
priv-app/MusicFX/oat/arm64::stat {},1
priv-app/MusicFX/oat/arm64::stat {},1
priv-app/MusicFX/oat::stat {},1
priv-app/MusicFX/oat::stat {},1
priv-app/MusicFX::stat {},1
priv-app/MusicFX::stat {},1
priv-app/ProxyHandler/oat/arm64/ProxyHandler.odex,2
priv-app/ProxyHandler/oat/arm64/ProxyHandler.odex::stat {},1
priv-app/ProxyHandler/oat/arm64::stat {},1
priv-app/ProxyHandler/oat/arm64::stat {},1
priv-app/ProxyHandler/oat::stat {},1
priv-app/ProxyHandler/oat::stat {},1
priv-app/ProxyHandler::stat {},1
priv-app/ProxyHandler::stat {},1
priv-app/SettingsProvider/oat/arm64/SettingsProvider.odex,2
priv-app/SettingsProvider/oat/arm64/SettingsProvider.odex::stat {},1
priv-app/SettingsProvider/oat/arm64::stat {},1
priv-app/SettingsProvider/oat/arm64::stat {},1
priv-app/SettingsProvider/oat::stat {},1
priv-app/SettingsProvider/oat::stat {},1
priv-app/SettingsProvider::stat {},1
priv-app/SettingsProvider::stat {},1
priv-app/SharedStorageBackup/oat/arm64/SharedStorageBackup.odex,2
priv-app/SharedStorageBackup/oat/arm64/SharedStorageBackup.odex::stat {},1
priv-app/SharedStorageBackup/oat/arm64::stat {},1
priv-app/SharedStorageBackup/oat/arm64::stat {},1
priv-app/SharedStorageBackup/oat::stat {},1
priv-app/SharedStorageBackup/oat::stat {},1
priv-app/SharedStorageBackup::stat {},1
priv-app/SharedStorageBackup::stat {},1
priv-app/Shell/oat/arm64/Shell.odex,2
priv-app/Shell/oat/arm64/Shell.odex::stat {},1
priv-app/Shell/oat/arm64::stat {},1
priv-app/Shell/oat/arm64::stat {},1
priv-app/Shell/oat::stat {},1
priv-app/Shell/oat::stat {},1
priv-app/Shell::stat {},1
priv-app/Shell::stat {},1
priv-app/StatementService/oat/arm64/StatementService.odex,2
priv-app/StatementService/oat/arm64/StatementService.odex::stat {},1
priv-app/StatementService/oat/arm64::stat {},1
priv-app/StatementService/oat/arm64::stat {},1
priv-app/StatementService/oat::stat {},1
priv-app/StatementService/oat::stat {},1
priv-app/StatementService::stat {},1
priv-app/StatementService::stat {},1
priv-app/TeleService/oat/arm64/TeleService.odex,11
priv-app/TeleService/oat/arm64/TeleService.odex::stat {},1
priv-app/TeleService/oat/arm64::stat {},1
priv-app/TeleService/oat/arm64::stat {},1
priv-app/TeleService/oat::stat {},1
priv-app/TeleService/oat::stat {},1
priv-app/TeleService::stat {},1
priv-app/TeleService::stat {},1
priv-app/Telecom/oat/arm64/Telecom.odex,8
priv-app/Telecom/oat/arm64/Telecom.odex::stat {},1
priv-app/Telecom/oat/arm64::stat {},1
priv-app/Telecom/oat/arm64::stat {},1
priv-app/Telecom/oat::stat {},1
priv-app/Telecom/oat::stat {},1
priv-app/Telecom::stat {},1
priv-app/Telecom::stat {},1
priv-app/TelephonyProvider/oat/arm64/TelephonyProvider.odex,2
priv-app/TelephonyProvider/oat/arm64/TelephonyProvider.odex::stat {},1
priv-app/TelephonyProvider/oat/arm64::stat {},1
priv-app/TelephonyProvider/oat/arm64::stat {},1
priv-app/TelephonyProvider/oat::stat {},1
priv-app/TelephonyProvider/oat::stat {},1
priv-app/TelephonyProvider::stat {},1
priv-app/TelephonyProvider::stat {},1
priv-app/VpnDialogs/oat/arm64/VpnDialogs.odex,2
priv-app/VpnDialogs/oat/arm64/VpnDialogs.odex::stat {},1
priv-app/VpnDialogs/oat/arm64::stat {},1
priv-app/VpnDialogs/oat/arm64::stat {},1
priv-app/VpnDialogs/oat::stat {},1
priv-app/VpnDialogs/oat::stat {},1
priv-app/VpnDialogs::stat {},1
priv-app/VpnDialogs::stat {},1
priv-app::stat {},2
priv-app::stat {},2
system-other-odex-marker::stat {},1
