FILENAME,SIZE
./system/bin/qfipsverify,6096
./system/bin/qmi_simple_ril_test,133880
./system/bin/qseecom_sample_client,47760
./system/bin/racoon,267128
./system/bin/radish,43208
./system/bin/reboot,6168
./system/bin/recovery-persist,14432
./system/bin/recovery-refresh,10264
./system/bin/requestsync,188
./system/bin/resize2fs,43176
./system/bin/rild,14464
./system/bin/rmnetcli,17160
./system/bin/rmt_storage,27696
./system/bin/run-as,14360
./system/bin/schedtest,6168
./system/bin/screencap,14440
./system/bin/screenrecord,112880
./system/bin/sdcard,30744
./system/bin/secdiscard,18456
./system/bin/sensorservice,10264
./system/bin/service,18536
./system/bin/servicemanager,18576
./system/bin/settings,178
./system/bin/setup_fs,10272
./system/bin/sgdisk,166072
./system/bin/sh,285488
./system/bin/sm,190
./system/bin/ssr_diag,10408
./system/bin/ssr_setup,10336
./system/bin/subsystem_ramdump,22640
./system/bin/surfaceflinger,14432
./system/bin/svc,192
./system/bin/tbaseLoader,6168
./system/bin/tc,96744
./system/bin/telecom,172
./system/bin/test_bet_8996,146808
./system/bin/test_diag,18600
./system/bin/test_module_pproc,30232
./system/bin/time_daemon,26808
./system/bin/tinycap,10272
./system/bin/tinymix,14360
./system/bin/tinypcminfo,10344
./system/bin/tinyplay,10336
./system/bin/toolbox,115352
./system/bin/toybox,356104
./system/bin/tzdatacheck,18456
./system/bin/uiautomator,4156
./system/bin/uncrypt,68728
./system/bin/update_engine,456432
./system/bin/update_verifier,14360
./system/bin/vdc,10264
./system/bin/vold,572312
./system/bin/wcnss_filter,67976
./system/bin/wdsdaemon,18528
./system/bin/wm,190
./system/bin/wpa_supplicant,1728088
./system/build.prop,5060
./system/etc,4096
./system/etc/NOTICE.html.gz,230854
./system/etc/a2dp_audio_policy_configuration.xml,2276
./system/etc/aanc_tuning_mixer.txt,2511
./system/etc/acdbdata,4096
./system/etc/acdbdata/Bluetooth_cal.acdb,87874
./system/etc/acdbdata/General_cal.acdb,17516
./system/etc/acdbdata/Global_cal.acdb,8936
./system/etc/acdbdata/Handset_cal.acdb,259464
./system/etc/acdbdata/Hdmi_cal.acdb,1500
./system/etc/acdbdata/Headset_cal.acdb,188424
./system/etc/acdbdata/Speaker_cal.acdb,201808
./system/etc/apns-conf.xml,643089
./system/etc/audio_effects.conf,8201
./system/etc/audio_platform_info.xml,5814
./system/etc/audio_platform_info_tasha_t50.xml,3897
./system/etc/audio_policy_configuration.xml,8889
./system/etc/audio_policy_volumes_drc.xml,11296
./system/etc/bluetooth,4096
./system/etc/bluetooth/bt_did.conf,2618
./system/etc/bluetooth/bt_stack.conf,1901
./system/etc/camera,4096
./system/etc/camera/imx179_chromatix.xml,6095
./system/etc/camera/imx378_chromatix.xml,4252
./system/etc/camera/msm8996_camera.xml,4961
./system/etc/clatd.conf,1045
./system/etc/cne,4096
./system/etc/cne/Nexus,4096
./system/etc/cne/Nexus/ATT,4096
./system/etc/cne/Nexus/ATT/ATT_profiles.xml,3118
./system/etc/cne/Nexus/ROW,4096
./system/etc/cne/Nexus/ROW/ROW_profiles.xml,3842
./system/etc/cne/Nexus/VZW,4096
./system/etc/cne/Nexus/VZW/VZW_profiles.xml,4567
./system/etc/compiled-classes,338473
./system/etc/data,4096
./system/etc/data/dsi_config.xml,22776
./system/etc/data/netmgr_config.xml,62452
./system/etc/default-permissions,4096
./system/etc/default-permissions/default-permissions.xml,2370
./system/etc/default_volume_tables.xml,2617
./system/etc/diag,4096
./system/etc/diag/CHRE.cfg,460
./system/etc/diag/IMS.cfg,1615
./system/etc/diag/MarlinSailfish_Radio-generic.cfg,5822
./system/etc/diag/wlan.cfg,374
./system/etc/event-log-tags,19247
./system/etc/firmware,4096
./system/etc/firmware/cmnlib.b00,244
./system/etc/firmware/cmnlib.b01,6632
./system/etc/firmware/cmnlib.b02,183489
./system/etc/firmware/cmnlib.b03,608
./system/etc/firmware/cmnlib.b04,80
./system/etc/firmware/cmnlib.b05,928
./system/etc/firmware/cmnlib.mdt,6894
./system/etc/firmware/cmnlib64.b00,400
./system/etc/firmware/cmnlib64.b01,6632
./system/etc/firmware/cmnlib64.b02,235008
./system/etc/firmware/cmnlib64.b03,1176
./system/etc/firmware/cmnlib64.b04,160
./system/etc/firmware/cmnlib64.b05,2784
./system/etc/firmware/cmnlib64.mdt,7050
./system/etc/firmware/cpp_firmware_v1_10_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_1_1.fw,16128
./system/etc/firmware/cpp_firmware_v1_1_6.fw,16384
./system/etc/firmware/cpp_firmware_v1_2_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_4_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_5_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_5_2.fw,16384
./system/etc/firmware/cpp_firmware_v1_6_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_8_0.fw,16384
./system/etc/firmware/cppf.b00,456
./system/etc/firmware/cppf.b01,6664
./system/etc/firmware/cppf.b02,14522
./system/etc/firmware/cppf.b03,5792
./system/etc/firmware/cppf.b04,240
./system/etc/firmware/cppf.b05,160
./system/etc/firmware/cppf.b06,720
./system/etc/firmware/cppf.mdt,7138
./system/etc/firmware/nvm_tlv.bin,1944
./system/etc/firmware/nvm_tlv_1.3.bin,1986
./system/etc/firmware/nvm_tlv_2.1.bin,1903
./system/etc/firmware/nvm_tlv_3.0.bin,1929
./system/etc/firmware/nvm_tlv_3.2.bin,1960
./system/etc/firmware/rampatch_tlv.img,82764
./system/etc/firmware/rampatch_tlv_1.3.tlv,18624
./system/etc/firmware/rampatch_tlv_2.1.tlv,57064
./system/etc/firmware/rampatch_tlv_3.0.tlv,65584
./system/etc/firmware/rampatch_tlv_3.2.tlv,13208
./system/etc/firmware/tfa98xx.cnt,10026
./system/etc/firmware/wcd9320,4096
./system/etc/firmware/wcd9320/wcd9320_anc.bin,32
./system/etc/firmware/wcd9320/wcd9320_mad_audio.bin,38
./system/etc/firmware/wcd9320/wcd9320_mbhc.bin,25
./system/etc/firmware/widevine.b00,456
./system/etc/firmware/widevine.b01,6664
./system/etc/firmware/widevine.b02,289378
./system/etc/firmware/widevine.b03,34848
./system/etc/firmware/widevine.b04,496
./system/etc/firmware/widevine.b05,160
./system/etc/firmware/widevine.b06,2856
./system/etc/firmware/widevine.mdt,7138
./system/etc/firmware/wlan,4096
./system/etc/firmware/wlan/qca_cld,4096
./system/etc/firmware/wlan/qca_cld/WCNSS_cfg.dat,10234
./system/etc/firmware/wlan/qca_cld/WCNSS_qcom_cfg.ini,15462
./system/etc/flp.conf,1826
./system/etc/fonts.xml,16984
./system/etc/fs_config_dirs,32
./system/etc/fs_config_files,184
./system/etc/gps.conf,3210
./system/etc/hosts,56
./system/etc/init,4096
./system/etc/init/atrace.rc,4293
./system/etc/init/audioserver.rc,322
./system/etc/init/bootanim.rc,163
./system/etc/init/bootstat.rc,1303
./system/etc/init/cameraserver.rc,205
./system/etc/init/cppreopts.rc,1442
./system/etc/init/debuggerd.rc,113
./system/etc/init/debuggerd64.rc,117
./system/etc/init/drmserver.rc,146
./system/etc/init/dumpstate.rc,1882
./system/etc/init/gatekeeperd.rc,152
./system/etc/init/installd.rc,98
./system/etc/init/keystore.rc,168
./system/etc/init/lmkd.rc,176
./system/etc/init/logd.rc,349
./system/etc/init/mdnsd.rc,150
./system/etc/init/mediacodec.rc,168
./system/etc/init/mediadrmserver.rc,158
./system/etc/init/mediaextractor.rc,166
./system/etc/init/mediaserver.rc,230
./system/etc/init/mtpd.rc,161
./system/etc/init/netd.rc,209
./system/etc/init/otapreopt.rc,587
./system/etc/init/racoon.rc,225
./system/etc/init/recovery-persist.rc,116
./system/etc/init/recovery-refresh.rc,65
./system/etc/init/rild.rc,267
./system/etc/init/servicemanager.rc,424
./system/etc/init/surfaceflinger.rc,186
./system/etc/init/uncrypt.rc,390
./system/etc/init/update_engine.rc,206
./system/etc/init/vdc.rc,546
./system/etc/init/vold.rc,355
./system/etc/izat.conf,5272
./system/etc/libnfc-brcm.conf,17933
./system/etc/libnfc-nxp.conf,14541
./system/etc/listen_platform_info.xml,3014
./system/etc/lowi.conf,1678
./system/etc/media_codecs.xml,14287
./system/etc/media_codecs_google_audio.xml,4572
./system/etc/media_codecs_google_telephony.xml,973
./system/etc/media_codecs_google_video.xml,5301
./system/etc/media_codecs_performance.xml,11029
./system/etc/media_profiles.xml,20277
./system/etc/mixer_paths.xml,61397
./system/etc/mixer_paths_tasha_t50.xml,50562
./system/etc/mkshrc,495
./system/etc/old-apns-conf.xml,657938
./system/etc/permissions,4096
./system/etc/permissions/android.hardware.audio.low_latency.xml,924
./system/etc/permissions/android.hardware.audio.pro.xml,917
./system/etc/permissions/android.hardware.bluetooth.xml,820
./system/etc/permissions/android.hardware.bluetooth_le.xml,830
./system/etc/permissions/android.hardware.camera.flash-autofocus.xml,1052
./system/etc/permissions/android.hardware.camera.front.xml,877
./system/etc/permissions/android.hardware.camera.full.xml,1045
./system/etc/permissions/android.hardware.camera.raw.xml,912
./system/etc/permissions/android.hardware.fingerprint.xml,834
./system/etc/permissions/android.hardware.location.gps.xml,942
./system/etc/permissions/android.hardware.nfc.hce.xml,840
./system/etc/permissions/android.hardware.nfc.xml,873
./system/etc/permissions/android.hardware.opengles.aep.xml,870
./system/etc/permissions/android.hardware.sensor.accelerometer.xml,824
./system/etc/permissions/android.hardware.sensor.barometer.xml,806
./system/etc/permissions/android.hardware.sensor.compass.xml,804
./system/etc/permissions/android.hardware.sensor.gyroscope.xml,806
./system/etc/permissions/android.hardware.sensor.hifi_sensors.xml,814
./system/etc/permissions/android.hardware.sensor.light.xml,816
./system/etc/permissions/android.hardware.sensor.proximity.xml,815
./system/etc/permissions/android.hardware.sensor.stepcounter.xml,818
./system/etc/permissions/android.hardware.sensor.stepdetector.xml,811
./system/etc/permissions/android.hardware.telephony.cdma.xml,883
./system/etc/permissions/android.hardware.telephony.gsm.xml,881
./system/etc/permissions/android.hardware.touchscreen.multitouch.jazzhand.xml,1144
./system/etc/permissions/android.hardware.usb.accessory.xml,975
./system/etc/permissions/android.hardware.usb.host.xml,868
./system/etc/permissions/android.hardware.vr.high_performance.xml,881
./system/etc/permissions/android.hardware.vulkan.level.xml,865
./system/etc/permissions/android.hardware.vulkan.version.xml,904
./system/etc/permissions/android.hardware.wifi.direct.xml,843
./system/etc/permissions/android.hardware.wifi.xml,829
./system/etc/permissions/android.software.live_wallpaper.xml,1050
./system/etc/permissions/android.software.midi.xml,745
./system/etc/permissions/android.software.sip.voip.xml,880
./system/etc/permissions/android.software.webview.xml,748
./system/etc/permissions/com.android.ims.rcsmanager.xml,1778
./system/etc/permissions/com.android.location.provider.xml,828
./system/etc/permissions/com.android.media.remotedisplay.xml,828
./system/etc/permissions/com.android.mediadrm.signer.xml,820
./system/etc/permissions/com.android.omadm.service.xml,158
./system/etc/permissions/com.google.android.camera.experimental2016.xml,850
./system/etc/permissions/com.google.android.dialer.support.xml,161
./system/etc/permissions/com.google.android.maps.xml,816
./system/etc/permissions/com.google.android.media.effects.xml,835
./system/etc/permissions/com.nxp.mifare.xml,814
./system/etc/permissions/com.verizon.apn.xml,160
./system/etc/permissions/com.verizon.embms.xml,158
./system/etc/permissions/com.verizon.provider.xml,174
./system/etc/permissions/embms.xml,165
./system/etc/permissions/handheld_core_hardware.xml,4226
./system/etc/permissions/imscm.xml,317
./system/etc/permissions/obdm_permissions.xml,614
./system/etc/permissions/platform.xml,8467
./system/etc/permissions/qcrilhook.xml,159
./system/etc/permissions/qti-vzw-ims-internal.xml,325
./system/etc/permissions/qti_permissions.xml,396
./system/etc/permissions/rcsservice.xml,314
./system/etc/permissions/telephonyservice.xml,326
./system/etc/permissions/vzw_sso_permissions.xml,185
./system/etc/ppp,4096
./system/etc/ppp/ip-up-vpn,10264
./system/etc/preferred-apps,4096
./system/etc/preferred-apps/google.xml,5131
./system/etc/preloaded-classes,152297
./system/etc/public.libraries.txt,286
./system/etc/qdcm_calib_data_M1_WQHD_SAMSUNG_S6E3HA3_5.5_command_mode_panel.xml,1242435
./system/etc/r_submix_audio_policy_configuration.xml,2105
./system/etc/sap.conf,1734
./system/etc/sec_config,6716
./system/etc/seccomp_policy,4096
./system/etc/seccomp_policy/mediacodec-seccomp.policy,813
./system/etc/seccomp_policy/mediaextractor-seccomp.policy,655
./system/etc/security,4096
./system/etc/security/cacerts,4096
./system/etc/security/cacerts/00673b5b.0,4767
./system/etc/security/cacerts/02756ea4.0,7195
./system/etc/security/cacerts/02b73561.0,4919
./system/etc/security/cacerts/03f2b8cf.0,7142
./system/etc/security/cacerts/04f60c28.0,2877
./system/etc/security/cacerts/052e396b.0,4836
./system/etc/security/cacerts/08aef7bb.0,5322
./system/etc/security/cacerts/0d5a4e1c.0,4922
./system/etc/security/cacerts/0d69c7e1.0,2308
./system/etc/security/cacerts/10531352.0,4614
./system/etc/security/cacerts/111e6273.0,4716
./system/etc/security/cacerts/119afc2e.0,5375
./system/etc/security/cacerts/124bbd54.0,4927
./system/etc/security/cacerts/12d55845.0,4300
./system/etc/security/cacerts/1676090a.0,4765
./system/etc/security/cacerts/17b51fe6.0,4578
./system/etc/security/cacerts/1dac3003.0,4890
./system/etc/security/cacerts/1dcd6f4c.0,7088
./system/etc/security/cacerts/1df5a75f.0,4923
./system/etc/security/cacerts/1e1eab7c.0,4527
./system/etc/security/cacerts/1e8e7201.0,4332
./system/etc/security/cacerts/1eb37bdf.0,8405
./system/etc/security/cacerts/1f58a078.0,7076
./system/etc/security/cacerts/21855f49.0,7060
./system/etc/security/cacerts/219d9499.0,4712
./system/etc/security/cacerts/23f4c490.0,4747
./system/etc/security/cacerts/262ba90f.0,4409
./system/etc/security/cacerts/27af790d.0,2961
./system/etc/security/cacerts/2add47b6.0,2642
./system/etc/security/cacerts/2d9dafe4.0,7016
./system/etc/security/cacerts/2fa87019.0,4729
./system/etc/security/cacerts/33815e15.0,8903
./system/etc/security/cacerts/33815e15.1,8687
./system/etc/security/cacerts/343eb6cb.0,4667
./system/etc/security/cacerts/35105088.0,7337
./system/etc/security/cacerts/3929ec9f.0,7204
./system/etc/security/cacerts/399e7759.0,4628
./system/etc/security/cacerts/3a3b02ce.0,4706
./system/etc/security/cacerts/3ad48a91.0,4361
./system/etc/security/cacerts/3c58f906.0,4892
./system/etc/security/cacerts/3c6676aa.0,7081
./system/etc/security/cacerts/3c860d51.0,7432
./system/etc/security/cacerts/3c9a4d3b.0,8642
./system/etc/security/cacerts/3d441de8.0,7364
./system/etc/security/cacerts/3e7271e8.0,4778
./system/etc/security/cacerts/40dc992e.0,4997
./system/etc/security/cacerts/418595b9.0,5512
./system/etc/security/cacerts/450c6e38.0,7523
./system/etc/security/cacerts/455f1b52.0,4817
./system/etc/security/cacerts/48a195d8.0,7453
./system/etc/security/cacerts/4be590e0.0,7082
./system/etc/security/cacerts/4e18c148.0,4445
./system/etc/security/cacerts/5046c355.0,7439
./system/etc/security/cacerts/524d9b43.0,5165
./system/etc/security/cacerts/52b525c7.0,7076
./system/etc/security/cacerts/559f7c71.0,2747
./system/etc/security/cacerts/57692373.0,4433
./system/etc/security/cacerts/58a44af1.0,4827
./system/etc/security/cacerts/5a250ea7.0,7089
./system/etc/security/cacerts/5a3f0ff8.0,4834
./system/etc/security/cacerts/5cf9d536.0,6031
./system/etc/security/cacerts/5e4e69e7.0,3491
./system/etc/security/cacerts/5f47b495.0,7356
./system/etc/security/cacerts/60afe812.0,4826
./system/etc/security/cacerts/6187b673.0,7094
./system/etc/security/cacerts/63a2c897.0,6979
./system/etc/security/cacerts/6645de82.0,4922
./system/etc/security/cacerts/67495436.0,4793
