FILENAME,DIFF_SCORE
system/app/Stk/Stk.apk::original/META-INF/MANIFEST.MF,20
system/app/Stk/Stk.apk::stat {},1
system/app/Stk::stat {},1
system/app/Stk::stat {},1
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/CERT.SF,4
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/MANIFEST.MF,4
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::stat {},1
system/app/UserDictionaryProvider::stat {},1
system/app/UserDictionaryProvider::stat {},1
system/app/WallpaperBackup/WallpaperBackup.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/WallpaperBackup/WallpaperBackup.apk::original/META-INF/CERT.SF,1
system/app/WallpaperBackup/WallpaperBackup.apk::original/META-INF/MANIFEST.MF,1
system/app/WallpaperBackup/WallpaperBackup.apk::stat {},1
system/app/WallpaperBackup::stat {},1
system/app/WallpaperBackup::stat {},1
system/app::stat {},2
system/app::stat {},2
system/bin/ATFWD-daemon::readelf --wide --file-header {},3
system/bin/ATFWD-daemon::readelf --wide --sections {},3
system/bin/ATFWD-daemon::stat {},2
system/bin/PktRspTest::readelf --wide --file-header {},3
system/bin/PktRspTest::readelf --wide --sections {},3
system/bin/PktRspTest::stat {},2
system/bin/StoreKeybox::stat {},1
system/bin/WifiLogger_app::readelf --wide --file-header {},3
system/bin/WifiLogger_app::readelf --wide --sections {},3
system/bin/WifiLogger_app::stat {},2
system/bin/adsprpcd::stat {},1
system/bin/am::stat {},1
system/bin/app_process32::stat {},1
system/bin/app_process64::stat {},1
system/bin/applypatch::stat {},1
system/bin/appops::stat {},1
system/bin/appwidget::stat {},1
system/bin/athdiag::readelf --wide --file-header {},3
system/bin/athdiag::readelf --wide --sections {},3
system/bin/athdiag::stat {},2
system/bin/atrace::stat {},1
system/bin/audioserver::stat {},1
system/bin/bcc::stat {},1
system/bin/blkid::stat {},1
system/bin/bmgr::stat {},1
system/bin/bootanimation::stat {},1
system/bin/bootstat::stat {},1
system/bin/bspatch::stat {},1
system/bin/bu::stat {},1
system/bin/bugreport::stat {},1
system/bin/bugreportz::stat {},1
system/bin/cameraserver::stat {},1
system/bin/clatd::stat {},1
system/bin/cmd::stat {},1
system/bin/cnd::stat {},1
system/bin/cnss-daemon::readelf --wide --file-header {},3
system/bin/cnss-daemon::readelf --wide --sections {},3
system/bin/cnss-daemon::stat {},2
system/bin/cnss_diag::readelf --wide --file-header {},3
system/bin/cnss_diag::readelf --wide --sections {},3
system/bin/cnss_diag::stat {},2
system/bin/content::stat {},1
system/bin/cplay::stat {},1
system/bin/cppreopts.sh::stat {},1
system/bin/curl::stat {},1
system/bin/dalvikvm32::stat {},1
system/bin/dalvikvm64::stat {},1
system/bin/debuggerd64::stat {},1
system/bin/debuggerd::stat {},1
system/bin/dex2oat::stat {},1
system/bin/dexdump::stat {},1
system/bin/diag_callback_sample::readelf --wide --file-header {},3
system/bin/diag_callback_sample::readelf --wide --sections {},3
system/bin/diag_callback_sample::stat {},2
system/bin/diag_dci_sample::readelf --wide --file-header {},3
system/bin/diag_dci_sample::readelf --wide --sections {},3
system/bin/diag_dci_sample::stat {},2
system/bin/diag_mdlog::readelf --wide --file-header {},3
system/bin/diag_mdlog::readelf --wide --sections {},3
system/bin/diag_mdlog::stat {},2
system/bin/diag_socket_log::readelf --wide --file-header {},3
system/bin/diag_socket_log::readelf --wide --sections {},3
system/bin/diag_socket_log::stat {},2
system/bin/diag_uart_log::readelf --wide --file-header {},3
system/bin/diag_uart_log::readelf --wide --sections {},3
system/bin/diag_uart_log::stat {},2
system/bin/dnsmasq::stat {},1
system/bin/dpm::stat {},1
system/bin/drmserver::stat {},1
system/bin/dumpstate::stat {},1
system/bin/dumpsys::stat {},1
system/bin/e2fsck::stat {},1
system/bin/fingerprintd::stat {},1
system/bin/fsck.f2fs::stat {},1
system/bin/fsck_msdos::stat {},1
system/bin/ftmdaemon::readelf --wide --file-header {},3
system/bin/ftmdaemon::readelf --wide --sections {},3
system/bin/ftmdaemon::stat {},2
system/bin/gatekeeperd::stat {},1
system/bin/gptest::readelf --wide --file-header {},3
system/bin/gptest::readelf --wide --sections {},3
system/bin/gptest::stat {},2
system/bin/grep::stat {},1
system/bin/gzip::stat {},1
system/bin/hal_proxy_daemon::readelf --wide --file-header {},3
system/bin/hal_proxy_daemon::readelf --wide --sections {},3
system/bin/hal_proxy_daemon::stat {},2
system/bin/hci_qcomm_init::readelf --wide --file-header {},3
system/bin/hci_qcomm_init::readelf --wide --sections {},3
system/bin/hci_qcomm_init::stat {},2
system/bin/hid::stat {},1
system/bin/hostapd::stat {},1
system/bin/hostapd_cli::stat {},1
system/bin/idmap::stat {},1
system/bin/ime::stat {},1
system/bin/ims_rtp_daemon::stat {},1
system/bin/imscmservice::stat {},1
system/bin/imsdatadaemon::stat {},1
system/bin/imsqmidaemon::stat {},1
system/bin/init.foreground.sh::stat {},1
system/bin/init.mid.sh::stat {},1
system/bin/init.power.sh::stat {},1
system/bin/init.qcom.qseecomd.sh::stat {},1
system/bin/init.radio.sh::stat {},1
system/bin/input::stat {},1
system/bin/installd::stat {},1
system/bin/ip6tables::stat {},1
system/bin/ip::stat {},1
system/bin/iptables::stat {},1
system/bin/irsc_util::readelf --wide --file-header {},3
system/bin/irsc_util::readelf --wide --sections {},3
system/bin/irsc_util::stat {},2
system/bin/keystore::stat {},1
system/bin/ld.mc::stat {},1
system/bin/linker64::stat {},1
system/bin/linker::stat {},1
system/bin/lmkd::stat {},1
system/bin/loc_launcher::stat {},1
system/bin/logcat::stat {},1
system/bin/logd::stat {},1
system/bin/logwrapper::stat {},1
system/bin/lowi-server::stat {},1
system/bin/make_ext4fs::stat {},1
system/bin/make_f2fs::stat {},1
system/bin/mct-unit-test-app::readelf --wide --file-header {},3
system/bin/mct-unit-test-app::readelf --wide --sections {},3
system/bin/mct-unit-test-app::stat {},2
system/bin/mdm_helper::readelf --wide --file-header {},3
system/bin/mdm_helper::readelf --wide --sections {},3
system/bin/mdm_helper::stat {},2
system/bin/mdm_helper_proxy::readelf --wide --file-header {},3
system/bin/mdm_helper_proxy::readelf --wide --sections {},3
system/bin/mdm_helper_proxy::stat {},2
system/bin/mdnsd::stat {},1
system/bin/media::stat {},1
system/bin/mediacodec::stat {},1
system/bin/mediadrmserver::stat {},1
system/bin/mediaextractor::stat {},1
system/bin/mediaserver::stat {},1
system/bin/mm-qcamera-app::stat {},1
system/bin/mm-qcamera-daemon::readelf --wide --file-header {},3
system/bin/mm-qcamera-daemon::readelf --wide --sections {},3
system/bin/mm-qcamera-daemon::stat {},2
system/bin/monkey::stat {},1
system/bin/mtpd::stat {},1
system/bin/myftm::readelf --wide --file-header {},3
system/bin/myftm::readelf --wide --sections {},3
system/bin/myftm::stat {},2
system/bin/nanoapp_cmd::stat {},1
system/bin/ndc::stat {},1
system/bin/netd::stat {},1
system/bin/netmgrd::readelf --wide --file-header {},3
system/bin/netmgrd::readelf --wide --notes {},1
system/bin/netmgrd::readelf --wide --program-header {},2
system/bin/netmgrd::readelf --wide --sections {},7
system/bin/netmgrd::stat {},2
system/bin/nl_listener::readelf --wide --file-header {},3
system/bin/nl_listener::readelf --wide --sections {},3
system/bin/nl_listener::stat {},2
system/bin/oatdump::stat {},1
system/bin/otapreopt::stat {},1
system/bin/otapreopt_chroot::stat {},1
system/bin/otapreopt_script::stat {},1
system/bin/otapreopt_slot::stat {},1
system/bin/patchoat::stat {},1
system/bin/ping6::stat {},1
system/bin/ping::stat {},1
system/bin/pktlogconf::readelf --wide --file-header {},3
system/bin/pktlogconf::readelf --wide --sections {},3
system/bin/pktlogconf::stat {},2
system/bin/pm-proxy::stat {},1
system/bin/pm-service::stat {},1
system/bin/pm::stat {},1
system/bin/port-bridge::readelf --wide --file-header {},3
system/bin/port-bridge::readelf --wide --sections {},3
system/bin/port-bridge::stat {},2
system/bin/pppd::stat {},1
system/bin/preloads_copy.sh::stat {},1
system/bin/preopt2cachename::stat {},1
system/bin/profman::stat {},1
system/bin/qfipsverify::readelf --wide --file-header {},3
system/bin/qfipsverify::readelf --wide --sections {},3
system/bin/qfipsverify::stat {},2
system/bin/qmi_simple_ril_test::readelf --wide --file-header {},3
system/bin/qmi_simple_ril_test::readelf --wide --sections {},3
system/bin/qmi_simple_ril_test::stat {},2
system/bin/qseecom_sample_client::readelf --wide --file-header {},3
system/bin/qseecom_sample_client::readelf --wide --sections {},3
system/bin/qseecom_sample_client::stat {},2
system/bin/racoon::stat {},1
system/bin/radish::readelf --wide --file-header {},3
system/bin/radish::readelf --wide --sections {},3
system/bin/radish::stat {},2
system/bin/reboot::stat {},1
system/bin/recovery-persist::stat {},1
system/bin/recovery-refresh::stat {},1
system/bin/requestsync::stat {},1
system/bin/resize2fs::stat {},1
system/bin/rild::stat {},1
system/bin/rmnetcli::stat {},1
system/bin/rmt_storage::readelf --wide --file-header {},3
system/bin/rmt_storage::readelf --wide --sections {},3
system/bin/rmt_storage::stat {},2
system/bin/run-as::stat {},1
system/bin/schedtest::stat {},1
system/bin/screencap::stat {},1
system/bin/screenrecord::stat {},1
system/bin/sdcard::stat {},1
system/bin/secdiscard::stat {},1
system/bin/sensorservice::stat {},1
system/bin/service::stat {},1
system/bin/servicemanager::stat {},1
system/bin/settings::stat {},1
system/bin/setup_fs::stat {},1
system/bin/sgdisk::stat {},1
system/bin/sh::stat {},1
system/bin/sm::stat {},1
system/bin/ssr_diag::readelf --wide --file-header {},3
system/bin/ssr_diag::readelf --wide --sections {},3
system/bin/ssr_diag::stat {},2
system/bin/ssr_setup::readelf --wide --file-header {},3
system/bin/ssr_setup::readelf --wide --sections {},3
system/bin/ssr_setup::stat {},2
system/bin/subsystem_ramdump::readelf --wide --file-header {},3
system/bin/subsystem_ramdump::readelf --wide --sections {},3
system/bin/subsystem_ramdump::stat {},2
system/bin/surfaceflinger::stat {},1
system/bin/svc::stat {},1
system/bin/tbaseLoader::readelf --wide --file-header {},3
system/bin/tbaseLoader::readelf --wide --sections {},3
system/bin/tbaseLoader::stat {},2
system/bin/tc::stat {},1
system/bin/telecom::stat {},1
system/bin/test_bet_8996::readelf --wide --file-header {},3
system/bin/test_bet_8996::readelf --wide --sections {},3
system/bin/test_bet_8996::stat {},2
system/bin/test_diag::readelf --wide --file-header {},3
system/bin/test_diag::readelf --wide --sections {},3
system/bin/test_diag::stat {},2
system/bin/test_module_pproc::readelf --wide --file-header {},3
system/bin/test_module_pproc::readelf --wide --sections {},3
system/bin/test_module_pproc::stat {},2
system/bin/time_daemon::readelf --wide --file-header {},3
system/bin/time_daemon::readelf --wide --sections {},3
system/bin/time_daemon::stat {},2
system/bin/tinycap::stat {},1
system/bin/tinymix::stat {},1
system/bin/tinypcminfo::stat {},1
system/bin/tinyplay::stat {},1
system/bin/toolbox::stat {},1
system/bin/toybox::stat {},1
system/bin/tzdatacheck::stat {},1
system/bin/uiautomator::stat {},1
system/bin/uncrypt::stat {},1
system/bin/update_engine::stat {},1
system/bin/update_verifier::stat {},1
system/bin/vdc::stat {},1
system/bin/vold::stat {},1
system/bin/wcnss_filter::readelf --wide --dynamic {},8
system/bin/wcnss_filter::readelf --wide --file-header {},4
system/bin/wcnss_filter::readelf --wide --notes {},1
system/bin/wcnss_filter::readelf --wide --program-header {},6
system/bin/wcnss_filter::readelf --wide --sections {},21
system/bin/wcnss_filter::readelf --wide --version-info {},9
system/bin/wcnss_filter::stat {},2
system/bin/wdsdaemon::readelf --wide --file-header {},3
system/bin/wdsdaemon::readelf --wide --sections {},3
system/bin/wdsdaemon::stat {},2
system/bin/wm::stat {},1
system/bin/wpa_supplicant::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp0dki1vm0::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp0hub3_o0::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp0m9yzd_l::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp0wahuqyq::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp1_dq9_4x::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp1hbb6uzz::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp31nlodvj::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp364wfn1u::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp3gcidab1::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp3gi6yelf::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp3hs_m7wo::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp3hvtop27::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp3t_i6y32::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp4qsdi65k::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp4txf9_m3::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp4v0wk73w::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp4y8nqbf1::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp51vmmxee::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp5fn9uym_::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp5gszvhz4::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp5ktxn7c3::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp5wirwdn9::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp6a93cdbs::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp6gv2y70s::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp6jcxhcza::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp6mmajjkr::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp7rt_l44q::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp7u9vp50z::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp8a518nrg::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp8nmcunr5::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp8vwr1muh::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp8wpg61_e::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp8y7ftth6::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp904h27t5::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp90r50230::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp92gbw9w5::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp95bsrxtk::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp9emkgq37::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp9zy_pozj::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp_cmi86_j::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp_ru78adj::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpaa0dz208::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpacl7l5hl::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpak_icz0m::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpayqzbggj::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpb2bjjou0::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpbt4blg5f::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpccbdrlsr::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpctu7iw1j::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpcv3po5ud::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpczihzucq::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpd2uuy2qp::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpdnse5l35::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpegfms2l4::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpegob29_k::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpeo9vhuv0::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpeor9h_wn::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpey9txnrk::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpeyw6t0xg::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpf08x7tlx::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpfr2yb_1g::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpgmtp4reu::stat {},1
system/bin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmphaxzkbh7::stat {},1
