FILENAME,SIZE
./firmware/napp_list.cfg,162
./firmware/otp30.bin,23985
./firmware/pickup_gesture.napp,2427
./firmware/qwlan30.bin,749040
./firmware/sig_motion.napp,1125
./firmware/slpi.b00,564
./firmware/slpi.b01,6952
./firmware/slpi.b02,7912
./firmware/slpi.b03,250328
./firmware/slpi.b04,751684
./firmware/slpi.b05,692112
./firmware/slpi.b06,288
./firmware/slpi.b07,41872
./firmware/slpi.b08,71616
./firmware/slpi.b09,38952
./firmware/slpi.b10,1248368
./firmware/slpi.b11,29516
./firmware/slpi.b12,158271
./firmware/slpi.b13,163260
./firmware/slpi.b14,219132
./firmware/slpi.mdt,7516
./firmware/slpiver.cfg,84
./firmware/synaptics_bl71.img,203104
./firmware/synaptics_bl77.img,137472
./firmware/utf30.bin,316763
./firmware/venus.b00,212
./firmware/venus.b01,6600
./firmware/venus.b02,893928
./firmware/venus.b03,29048
./firmware/venus.b04,32
./firmware/venus.flist,230
./firmware/venus.mbn,935296
./firmware/venus.mdt,6812
./firmware/widevine.b00,456
./firmware/widevine.b01,6664
./firmware/widevine.b02,289378
./firmware/widevine.b03,34848
./firmware/widevine.b04,496
./firmware/widevine.b05,160
./firmware/widevine.b06,2856
./firmware/widevine.mdt,7138
./framework,4096
./framework/qti-vzw-ims-internal.jar,11295
./lib,12288
./lib/dsp,4096
./lib/dsp/EtsiEaacPlusEncAndCmnModule.so.1,205432
./lib/dsp/HeaacDecoderModule.so.1,297296
./lib/dsp/SAPlusCmnModule.so.1,125712
./lib/dsp/fastrpc_shell_0,685592
./lib/dsp/fluence_voiceplus_module.so.1,149072
./lib/dsp/libsysmon_skel.so,78536
./lib/dsp/map_SHARED_LIBS_AAAAAAAAQ.txt,2317
./lib/dsp/map_avs_shared_libs.txt,1408
./lib/dsp/mmecns_module.so.1,470048
./lib/egl,4096
./lib/egl/eglSubDriverAndroid.so,51240
./lib/egl/libEGL_adreno.so,77268
./lib/egl/libGLESv1_CM_adreno.so,149320
./lib/egl/libGLESv2_adreno.so,4604980
./lib/egl/libq3dtools_adreno.so,436304
./lib/egl/libq3dtools_esx.so,278592
./lib/hw,4096
./lib/hw/flp.default.so,30464
./lib/hw/gatekeeper.msm8996.so,18148
./lib/hw/keystore.msm8996.so,42776
./lib/hw/sensors.vl530l0.tof.so,26268
./lib/hw/sound_trigger.primary.msm8996.so,64032
./lib/hw/vulkan.msm8996.so,2982680
./lib/lib-dplmedia.so,120824
./lib/lib-ims-rcscmjni.so,51052
./lib/lib-imsSDP.so,180360
./lib/lib-imsdpl.so,427676
./lib/lib-imsqimf.so,1312436
./lib/lib-imsrcs.so,394980
./lib/lib-imsrcscm.so,141180
./lib/lib-imsrcscmclient.so,112280
./lib/lib-imsrcscmservice.so,71320
./lib/lib-imsvt.so,415532
./lib/lib-imsxml.so,581288
./lib/lib-rcsjni.so,67164
./lib/lib-rtpcommon.so,34404
./lib/lib-rtpcore.so,334024
./lib/lib-rtpdaemoninterface.so,18024
./lib/lib-rtpsl.so,63068
./lib/lib-sec-disp.so,18012
./lib/libC2D2.so,120672
./lib/libCB.so,768760
./lib/libGPTEE.so,34480
./lib/libGPreqcancel.so,13916
./lib/libGPreqcancel_svc.so,18020
./lib/libQSEEComAPI.so,30300
./lib/libRSDriver_adreno.so,198248
./lib/libSampleAuthJNI.so,17936
./lib/libSampleExtAuthJNI.so,13840
./lib/libSecureExtAuthJNI.so,50764
./lib/libSecureSampleAuthJNI.so,54860
./lib/libSecureUILib.so,18016
./lib/libSonyIMX378PdafLibrary.so,13412
./lib/libStDrvInt.so,17944
./lib/libTimeService.so,13840
./lib/libacdb-fts.so,13840
./lib/libacdbloader.so,64420
./lib/libacdbmapper.so,15604
./lib/libacdbrtac.so,22032
./lib/libactuator_lc898212xd_htc.so,21020
./lib/libadiertac.so,26132
./lib/libadm.so,30296
./lib/libadpcmdec.so,38488
./lib/libadreno_utils.so,26216
./lib/libadsp_default_listener.so,13928
./lib/libadsprpc.so,67376
./lib/libaudcal.so,91672
./lib/libaudioalsa.so,22032
./lib/libbccQTI.so,13916
./lib/libbt-vendor.so,67100
./lib/libc2d30-a3xx.so,707920
./lib/libc2d30-a4xx.so,690524
./lib/libc2d30-a5xx.so,711316
./lib/libc2d30_bltlib.so,243616
./lib/libchromatix_imx179_common.so,67200
./lib/libchromatix_imx179_postproc.so,17116
./lib/libchromatix_imx179_video_16_9_3a.so,64524
./lib/libchromatix_imx179_video_16_9_cpp.so,46304
./lib/libchromatix_imx179_video_16_9_isp.so,56576
./lib/libchromatix_imx179_video_qtr_16_9_3a.so,64524
./lib/libchromatix_imx179_video_qtr_16_9_cpp.so,46304
./lib/libchromatix_imx179_video_qtr_16_9_isp.so,56576
./lib/libchromatix_imx179_zsl_snapshot_3a.so,64524
./lib/libchromatix_imx179_zsl_snapshot_cpp.so,46304
./lib/libchromatix_imx179_zsl_snapshot_isp.so,56576
./lib/libchromatix_imx378_common.so,67200
./lib/libchromatix_imx378_postproc.so,17116
./lib/libchromatix_imx378_video_16_9_3a.so,64524
./lib/libchromatix_imx378_video_16_9_cpp.so,46304
./lib/libchromatix_imx378_video_16_9_isp.so,56576
./lib/libchromatix_imx378_video_hfr_120_3a.so,64524
./lib/libchromatix_imx378_video_hfr_120_cpp.so,46304
./lib/libchromatix_imx378_video_hfr_120_isp.so,56576
./lib/libchromatix_imx378_video_hfr_240_3a.so,64524
./lib/libchromatix_imx378_video_hfr_240_cpp.so,46304
./lib/libchromatix_imx378_video_hfr_240_isp.so,56576
./lib/libchromatix_imx378_video_hfr_60_3a.so,64524
./lib/libchromatix_imx378_video_hfr_60_cpp.so,46304
./lib/libchromatix_imx378_video_hfr_60_isp.so,56576
./lib/libchromatix_imx378_zsl_snapshot_3a.so,64524
./lib/libchromatix_imx378_zsl_snapshot_cpp.so,46304
./lib/libchromatix_imx378_zsl_snapshot_isp.so,56576
./lib/libcne.so,300772
./lib/libcneapiclient.so,104088
./lib/libconfigdb.so,22032
./lib/libcppf.so,18004
./lib/libdiag.so,108328
./lib/libdisp-aba.so,137716
./lib/libdrmfs.so,26196
./lib/libdrmtime.so,18008
./lib/libdsi_netctrl.so,462736
./lib/libdsutils.so,75300
./lib/libeglc2d.so,50764
./lib/libfastcvadsp_stub.so,312844
./lib/libfastcvopt.so,3549516
./lib/libflash_pmic.so,17636
./lib/libflp.so,79448
./lib/libfrsdk.so,1648416
./lib/libgcam_ae.so,206624
./lib/libgeofence.so,46684
./lib/libgoog_eis_armeabi-v7a.so,1168912
./lib/libgsl.so,256692
./lib/libhdcp1prov.so,18008
./lib/libidl.so,22032
./lib/libimscamera_jni.so,22200
./lib/libimsmedia_jni.so,26340
./lib/libizat_core.so,194192
./lib/libjpegdhw.so,30224
./lib/libjpegdmahw.so,30572
./lib/libjpegehw.so,35264
./lib/liblbs_core.so,71324
./lib/libllvd_smore.so,18016
./lib/libllvm-glnext.so,8765360
./lib/libllvm-qcom.so,19758400
./lib/libllvm-qgl.so,9180332
./lib/liblowi_client.so,194256
./lib/liblqe.so,34320
./lib/libmdmdetect.so,17960
./lib/libmdsprpc.so,67376
./lib/libmm-disp-apis.so,30312
./lib/libmm-hdcpmgr.so,34412
./lib/libmm-qdcm.so,83544
./lib/libmmcamera2_c2d_module.so,79404
./lib/libmmcamera2_cpp_module.so,312692
./lib/libmmcamera2_frame_algorithm.so,18028
./lib/libmmcamera2_iface_modules.so,235032
./lib/libmmcamera2_imglib_modules.so,494764
./lib/libmmcamera2_is.so,112224
./lib/libmmcamera2_isp_modules.so,285292
./lib/libmmcamera2_mct.so,145060
./lib/libmmcamera2_mct_shimlayer.so,22140
./lib/libmmcamera2_memleak.so,22084
./lib/libmmcamera2_pp_buf_mgr.so,22040
./lib/libmmcamera2_pproc_modules.so,63000
./lib/libmmcamera2_q3a_core.so,501560
./lib/libmmcamera2_sensor_modules.so,395096
./lib/libmmcamera2_stats_algorithm.so,50796
./lib/libmmcamera2_stats_modules.so,390780
./lib/libmmcamera_dbg.so,23000
./lib/libmmcamera_eeprom_util.so,26132
./lib/libmmcamera_eztune_module.so,17944
./lib/libmmcamera_facedetection_lib.so,26220
./lib/libmmcamera_faceproc.so,1246820
./lib/libmmcamera_faceproc2.so,1324788
./lib/libmmcamera_imglib.so,498168
./lib/libmmcamera_imx179_htc.so,325412
./lib/libmmcamera_imx378_htc.so,333612
./lib/libmmcamera_isp_abf47.so,42952
./lib/libmmcamera_isp_aec_bg_stats47.so,22472
./lib/libmmcamera_isp_bf_stats47.so,42952
./lib/libmmcamera_isp_bg_stats46.so,26568
./lib/libmmcamera_isp_bhist_stats44.so,22472
./lib/libmmcamera_isp_black_level47.so,22472
./lib/libmmcamera_isp_bpc47.so,38856
./lib/libmmcamera_isp_cac47.so,26568
./lib/libmmcamera_isp_chroma_enhan40.so,34760
./lib/libmmcamera_isp_chroma_suppress40.so,22472
./lib/libmmcamera_isp_clamp_encoder40.so,18376
./lib/libmmcamera_isp_clamp_video40.so,18376
./lib/libmmcamera_isp_clamp_viewfinder40.so,18376
./lib/libmmcamera_isp_color_correct46.so,34760
./lib/libmmcamera_isp_color_xform_encoder46.so,18376
./lib/libmmcamera_isp_color_xform_video46.so,18376
./lib/libmmcamera_isp_color_xform_viewfinder46.so,18376
./lib/libmmcamera_isp_cs_stats46.so,22472
./lib/libmmcamera_isp_demosaic47.so,26568
./lib/libmmcamera_isp_demux40.so,26572
./lib/libmmcamera_isp_fovcrop_encoder46.so,42528
./lib/libmmcamera_isp_fovcrop_video46.so,42528
./lib/libmmcamera_isp_fovcrop_viewfinder46.so,42528
./lib/libmmcamera_isp_gamma44.so,41132
./lib/libmmcamera_isp_gic46.so,22472
./lib/libmmcamera_isp_gtm46.so,29088
./lib/libmmcamera_isp_hdr46.so,26568
./lib/libmmcamera_isp_hdr_be_stats46.so,26568
./lib/libmmcamera_isp_ihist_stats46.so,22472
./lib/libmmcamera_isp_linearization40.so,35580
./lib/libmmcamera_isp_ltm47.so,72024
./lib/libmmcamera_isp_mce40.so,30664
./lib/libmmcamera_isp_mesh_rolloff44.so,47056
./lib/libmmcamera_isp_pedestal_correct46.so,34760
./lib/libmmcamera_isp_rs_stats46.so,26568
./lib/libmmcamera_isp_scaler_encoder46.so,50720
./lib/libmmcamera_isp_scaler_video46.so,50720
./lib/libmmcamera_isp_scaler_viewfinder46.so,50720
./lib/libmmcamera_isp_sce40.so,47048
./lib/libmmcamera_isp_snr47.so,26568
./lib/libmmcamera_isp_sub_module.so,50712
./lib/libmmcamera_llvd.so,18016
./lib/libmmcamera_paaf_lib.so,22116
./lib/libmmcamera_pdaf.so,38492
./lib/libmmcamera_pdafcamif.so,30308
./lib/libmmcamera_ppbase_module.so,26136
./lib/libmmcamera_sony_imx179_eeprom.so,33796
./lib/libmmcamera_sony_imx378_eeprom.so,41988
./lib/libmmcamera_thread_services.so,34320
./lib/libmmcamera_tintless_algo.so,26216
./lib/libmmcamera_tintless_bg_pca_algo.so,26220
./lib/libmmcamera_tuning.so,58988
./lib/libmmcamera_tuning_lookup.so,3016212
./lib/libmmjpeg.so,125176
./lib/libmmqjpeg_codec.so,149016
./lib/libmmqjpegdma.so,67088
./lib/libnetmgr.so,194072
./lib/liboemcrypto.so,79468
./lib/libperipheral_client.so,54932
./lib/libpvr.so,13908
./lib/libqcci_legacy.so,22032
./lib/libqcmaputils.so,22032
./lib/libqdi.so,124432
./lib/libqdp.so,91832
./lib/libqisl.so,22100
./lib/libqmi.so,194116
./lib/libqmi_cci.so,42616
./lib/libqmi_client_helper.so,22032
./lib/libqmi_client_qmux.so,38420
./lib/libqmi_common_so.so,5504
./lib/libqmi_csi.so,26220
./lib/libqmi_encdec.so,22032
./lib/libqmiservices.so,101732
./lib/libqmiservices_ext.so,76568
./lib/libqmiservices_htc.so,22144
./lib/libqomx_jpegdec.so,71192
./lib/libqomx_jpegenc.so,149016
./lib/libqomx_jpegenc_pipe.so,165400
./lib/libqti-perfd-client.so,13840
./lib/libquipc_os_api.so,50784
./lib/librcc.so,54868
./lib/libril-qc-qmi-1.so,12476056
./lib/libril-qc-radioconfig.so,5500
./lib/libril-qcril-hook-oem.so,13840
./lib/librilqmiservices.so,18048
./lib/librmp.so,22100
./lib/librpmb.so,31504
./lib/librs_adreno.so,227068
./lib/librs_adreno_sha1.so,5476
./lib/libscale.so,30292
./lib/libsd_sdk_display.so,26248
./lib/libsdm-disp-apis.so,59312
./lib/libsdsprpc.so,67376
./lib/libsecureui.so,30468
./lib/libsecureui_svcsock.so,22116
./lib/libsecureuisvc_jni.so,18020
./lib/libseemore.so,1525788
./lib/libsi.so,18004
./lib/libsmemlog.so,13840
./lib/libssd.so,18004
./lib/libsystem_health_mon.so,13840
./lib/libthermalclient.so,26400
./lib/libtime_genoff.so,17936
./lib/libtm_interface.so,87712
./lib/libtzdrmgenprov.so,26204
./lib/libwms.so,116364
./lib/libxml.so,38440
./lib/mediadrm,4096
./lib/mediadrm/libdrmclearkeyplugin.so,42572
./lib/mediadrm/libwvdrmengine.so,1415720
./lib/rfsa,4096
./lib/rfsa/adsp,4096
./lib/rfsa/adsp/chre.so,20668
./lib/rfsa/adsp/chre_drv_loc.so,117544
./lib/rfsa/adsp/chre_drv_modem.so,84120
./lib/rfsa/adsp/chre_drv_wifi.so,41684
./lib/rfsa/adsp/chre_platform.so,20668
./lib/rfsa/adsp/libhalide_hexagon_remote_skel.so,46172
./lib/rfsa/adsp/libnanohub_slpi_skel.so,95424
./lib/rfsa/adsp/libseemore_hexagon_skel.so,37904
./lib/rfsa/adsp/lowi_client.so,71116
./lib/rfsa/adsp/nano_bridge.so,50272
./lib/test_suite_all_modules.so,26136
./lib/test_suite_no_sensor.so,26136
./lib/test_suite_pproc.so,22040
./lib/test_suite_vfe.so,30232
./lib64,4096
./lib64/egl,4096
./lib64/egl/eglSubDriverAndroid.so,55912
./lib64/egl/libEGL_adreno.so,103840
./lib64/egl/libGLESv1_CM_adreno.so,207216
./lib64/egl/libGLESv2_adreno.so,6716288
./lib64/egl/libq3dtools_adreno.so,703200
./lib64/egl/libq3dtools_esx.so,387104
./lib64/hw,4096
./lib64/hw/fingerprint.fpc.so,26928
./lib64/hw/flp.default.so,27064
./lib64/hw/gatekeeper.msm8996.so,10552
./lib64/hw/keystore.msm8996.so,47488
./lib64/hw/vulkan.msm8996.so,4577848
./lib64/lib-dplmedia.so,133656
./lib64/lib-ims-rcscmjni.so,60024
./lib64/lib-imsSDP.so,226184
./lib64/lib-imsdpl.so,506096
./lib64/lib-imsqimf.so,1681664
./lib64/lib-imsrcs.so,498056
./lib64/lib-imsrcscm.so,170760
./lib64/lib-imsrcscmclient.so,157904
./lib64/lib-imsrcscmservice.so,96464
./lib64/lib-imsvt.so,506216
./lib64/lib-imsxml.so,835784
./lib64/lib-rcsjni.so,79992
./lib64/lib-rtpcommon.so,34952
./lib64/lib-rtpcore.so,412800
./lib64/lib-rtpdaemoninterface.so,10296
./lib64/lib-rtpsl.so,63536
./lib64/lib-sec-disp.so,14384
./lib64/libC2D2.so,166256
./lib64/libCB.so,1066944
./lib64/libGPTEE.so,39112
./lib64/libGPreqcancel.so,10288
./lib64/libGPreqcancel_svc.so,10296
./lib64/libQSEEComAPI.so,30704
./lib64/libRSDriver_adreno.so,272512
./lib64/libSampleAuthJNI.so,10120
./lib64/libSampleExtAuthJNI.so,10120
./lib64/libSecureExtAuthJNI.so,63584
./lib64/libSecureSampleAuthJNI.so,63584
./lib64/libSecureUILib.so,10296
./lib64/libStDrvInt.so,10192
./lib64/libTimeService.so,6024
./lib64/lib_fpc_tac_shared.so,51728
./lib64/libacdb-fts.so,10184
./lib64/libacdbloader.so,73744
./lib64/libacdbmapper.so,7712
./lib64/libacdbrtac.so,18376
./lib64/libadiertac.so,22552
./lib64/libadreno_utils.so,26688
./lib64/libadsp_default_listener.so,10232
./lib64/libadsprpc.so,88464
./lib64/libaudcal.so,124968
./lib64/libaudioalsa.so,18376
./lib64/libbccQTI.so,6048
./lib64/libbt-vendor.so,75808
./lib64/libbtnv.so,10152
./lib64/libc2d30-a3xx.so,745544
./lib64/libc2d30-a4xx.so,727792
./lib64/libc2d30-a5xx.so,756664
./lib64/libc2d30_bltlib.so,403944
./lib64/libcne.so,309560
./lib64/libcneapiclient.so,121040
./lib64/libconfigdb.so,22552
./lib64/libdiag.so,129736
./lib64/libdisp-aba.so,162672
./lib64/libdrmfs.so,18472
./lib64/libdrmtime.so,10288
./lib64/libdsi_netctrl.so,496152
./lib64/libdsutils.so,88104
./lib64/libfastcvadsp_stub.so,362416
./lib64/libfastcvopt.so,3737792
./lib64/libflp.so,79992
./lib64/libfrsdk.so,2992656
./lib64/libgeofence.so,47224
./lib64/libgsl.so,306768
./lib64/libhalide_hexagon_host.so,17840
./lib64/libhdcp1prov.so,10288
./lib64/libidl.so,18312
./lib64/libimscamera_jni.so,14616
./lib64/libimsmedia_jni.so,22880
./lib64/libizat_core.so,231624
./lib64/liblbs_core.so,80088
./lib64/libllvm-glnext.so,12692032
./lib64/libllvm-qcom.so,33840504
./lib64/libllvm-qgl.so,13304896
./lib64/liblowi_client.so,272648
./lib64/liblowi_wifihal.so,154568
./lib64/liblowi_wifihal_nl.so,116864
./lib64/liblqe.so,30744
./lib64/libmdmdetect.so,14264
./lib64/libmdmimgload.so,10336
./lib64/libmdsprpc.so,88464
./lib64/libmm-disp-apis.so,26680
./lib64/libmm-hdcpmgr.so,39064
./lib64/libmm-qdcm.so,84088
./lib64/libmmcamera_dbg.so,19600
./lib64/libnetmgr.so,186400
./lib64/libperipheral_client.so,67792
./lib64/libpvr.so,10280
./lib64/libqcci_legacy.so,18456
./lib64/libqcmaputils.so,18384
./lib64/libqdi.so,124952
./lib64/libqdp.so,108816
./lib64/libqisl.so,18552
./lib64/libqmi.so,247880
./lib64/libqmi_cci.so,47224
./lib64/libqmi_client_helper.so,18384
./lib64/libqmi_client_qmux.so,43032
./lib64/libqmi_common_so.so,5952
./lib64/libqmi_csi.so,26720
./lib64/libqmi_encdec.so,18312
./lib64/libqmiservices.so,123768
./lib64/libqmiservices_ext.so,85968
./lib64/libqmiservices_htc.so,18560
./lib64/libqti-perfd-client.so,10184
./lib64/libquipc_os_api.so,51328
./lib64/librcc.so,51248
./lib64/libril-qc-qmi-1.so,12615640
./lib64/libril-qc-radioconfig.so,5944
./lib64/libril-qcril-hook-oem.so,5952
./lib64/librilqmiservices.so,10368
./lib64/librmp.so,18472
./lib64/librpmb.so,27952
./lib64/librs_adreno.so,268672
./lib64/librs_adreno_sha1.so,5992
./lib64/libscalar.so,39032
./lib64/libscale.so,26744
./lib64/libsd_sdk_display.so,18528
./lib64/libsdm-color.so,252104
./lib64/libsdm-diag.so,63608
./lib64/libsdm-disp-apis.so,68248
./lib64/libsdmextension.so,202880
./lib64/libsdsprpc.so,88464
./lib64/libsecureui.so,26976
./lib64/libsecureui_svcsock.so,14392
./lib64/libsecureuisvc_jni.so,10304
./lib64/libsi.so,14376
./lib64/libsmemlog.so,6088
./lib64/libssd.so,10280
./lib64/libsystem_health_mon.so,6024
./lib64/libthermalclient.so,22912
./lib64/libthermalioctl.so,10192
./lib64/libtime_genoff.so,10120
./lib64/libtzdrmgenprov.so,22576
./lib64/libwms.so,112840
./lib64/libxml.so,34816
./lib64/mediadrm,4096
./lib64/mediadrm/libdrmclearkeyplugin.so,51296
./media,4096
./media/LMspeed_508.emd,415875
./media/PFFprec_600.emd,637001
./qcril.db,23552
./qcril_database,4096
./qcril_database/upgrade,4096
./qcril_database/upgrade/1_version_intro.sql,691
./qcril_database/upgrade/2_db_upgrade.sql,1667
./qcril_database/upgrade/3_remove_ecc_999_from_us_and_canada.sql,552
