FILENAME,DIFF_SCORE
firmware/cpe_9335.b08::stat {},1
firmware/cpe_9335.b09::stat {},1
firmware/cpe_9335.b11::stat {},1
firmware/cpe_9335.b14::stat {},1
firmware/cpe_9335.b16::stat {},1
firmware/cpe_9335.b18::stat {},1
firmware/cpe_9335.b19::stat {},1
firmware/cpe_9335.b20::stat {},1
firmware/cpe_9335.b22::stat {},1
firmware/cpe_9335.b24::stat {},1
firmware/cpe_9335.b26::stat {},1
firmware/cpe_9335.b28::stat {},1
firmware/cpe_9335.b29::stat {},1
firmware/cpe_9335.mdt::stat {},1
firmware/cppf.b00::stat {},1
firmware/cppf.b01::stat {},1
firmware/cppf.b02::stat {},1
firmware/cppf.b03::stat {},1
firmware/cppf.b04::stat {},1
firmware/cppf.b05::stat {},1
firmware/cppf.b06::stat {},1
firmware/cppf.mdt::stat {},1
firmware/double_twist.napp::stat {},1
firmware/fpctzappfingerprint.b00::stat {},1
firmware/fpctzappfingerprint.b01::stat {},1
firmware/fpctzappfingerprint.b02::stat {},1
firmware/fpctzappfingerprint.b03::stat {},1
firmware/fpctzappfingerprint.b04::stat {},1
firmware/fpctzappfingerprint.b05::stat {},1
firmware/fpctzappfingerprint.b06::stat {},1
firmware/fpctzappfingerprint.mdt::stat {},1
firmware/geofence.napp::stat {},1
firmware/hotsound.sound_model::stat {},1
firmware/libpn551_fw.so::stat {},1
firmware/nanohub.full.bin::stat {},1
firmware/napp_list.cfg::stat {},1
firmware/otp30.bin::stat {},1
firmware/pickup_gesture.napp::stat {},1
firmware/qwlan30.bin::stat {},1
firmware/sig_motion.napp::stat {},1
firmware/slpi.b00::stat {},1
firmware/slpi.b01::stat {},1
firmware/slpi.b02::stat {},1
firmware/slpi.b03::stat {},1
firmware/slpi.b04::stat {},1
firmware/slpi.b05::stat {},1
firmware/slpi.b06::stat {},1
firmware/slpi.b07::stat {},1
firmware/slpi.b08::stat {},1
firmware/slpi.b09::stat {},1
firmware/slpi.b10::stat {},1
firmware/slpi.b11::stat {},1
firmware/slpi.b12::stat {},1
firmware/slpi.b13::stat {},1
firmware/slpi.b14::stat {},1
firmware/slpi.mdt::stat {},1
firmware/slpiver.cfg::stat {},1
firmware/synaptics_bl71.img::stat {},1
firmware/synaptics_bl77.img::stat {},1
firmware/utf30.bin::stat {},1
firmware/venus.b00::stat {},1
firmware/venus.b01::stat {},1
firmware/venus.b02::stat {},1
firmware/venus.b03::stat {},1
firmware/venus.b04::stat {},1
firmware/venus.flist::stat {},1
firmware/venus.mbn::stat {},1
firmware/venus.mdt::stat {},1
firmware/widevine.b00::stat {},1
firmware/widevine.b01::stat {},1
firmware/widevine.b02::stat {},1
firmware/widevine.b03::stat {},1
firmware/widevine.b04::stat {},1
firmware/widevine.b05::stat {},1
firmware/widevine.b06::stat {},1
firmware/widevine.mdt::stat {},1
firmware::stat {},1
firmware::stat {},1
framework/qti-vzw-ims-internal.jar::stat {},1
framework::stat {},1
framework::stat {},1
lib/dsp/EtsiEaacPlusEncAndCmnModule.so.1::stat {},1
lib/dsp/HeaacDecoderModule.so.1::stat {},1
lib/dsp/SAPlusCmnModule.so.1::stat {},1
lib/dsp/fastrpc_shell_0::stat {},1
lib/dsp/fluence_voiceplus_module.so.1::stat {},1
lib/dsp/libsysmon_skel.so::stat {},1
lib/dsp/map_SHARED_LIBS_AAAAAAAAQ.txt::stat {},1
lib/dsp/map_avs_shared_libs.txt::stat {},1
lib/dsp/mmecns_module.so.1::stat {},1
lib/dsp::stat {},1
lib/dsp::stat {},1
lib/egl/eglSubDriverAndroid.so::stat {},1
lib/egl/libEGL_adreno.so::stat {},1
lib/egl/libGLESv1_CM_adreno.so::stat {},1
lib/egl/libGLESv2_adreno.so::stat {},1
lib/egl/libq3dtools_adreno.so::stat {},1
lib/egl/libq3dtools_esx.so::stat {},1
lib/egl::stat {},1
lib/egl::stat {},1
lib/hw/flp.default.so::stat {},1
lib/hw/gatekeeper.msm8996.so::stat {},1
lib/hw/keystore.msm8996.so::stat {},1
lib/hw/sensors.vl530l0.tof.so::readelf --wide --file-header {},3
lib/hw/sensors.vl530l0.tof.so::readelf --wide --sections {},3
lib/hw/sensors.vl530l0.tof.so::stat {},2
lib/hw/sound_trigger.primary.msm8996.so::readelf --wide --file-header {},3
lib/hw/sound_trigger.primary.msm8996.so::readelf --wide --sections {},3
lib/hw/sound_trigger.primary.msm8996.so::stat {},2
lib/hw/vulkan.msm8996.so::stat {},1
lib/hw::stat {},1
lib/hw::stat {},1
lib/lib-dplmedia.so::stat {},1
lib/lib-ims-rcscmjni.so::stat {},1
lib/lib-imsSDP.so::stat {},1
lib/lib-imsdpl.so::stat {},1
lib/lib-imsqimf.so::stat {},1
lib/lib-imsrcs.so::stat {},1
lib/lib-imsrcscm.so::stat {},1
lib/lib-imsrcscmclient.so::stat {},1
lib/lib-imsrcscmservice.so::stat {},1
lib/lib-imsvt.so::stat {},1
lib/lib-imsxml.so::stat {},1
lib/lib-rcsjni.so::stat {},1
lib/lib-rtpcommon.so::stat {},1
lib/lib-rtpcore.so::stat {},1
lib/lib-rtpdaemoninterface.so::stat {},1
lib/lib-rtpsl.so::stat {},1
lib/lib-sec-disp.so::stat {},1
lib/libC2D2.so::stat {},1
lib/libCB.so::stat {},1
lib/libGPTEE.so::stat {},1
lib/libGPreqcancel.so::stat {},1
lib/libGPreqcancel_svc.so::stat {},1
lib/libQSEEComAPI.so::stat {},1
lib/libRSDriver_adreno.so::stat {},1
lib/libSampleAuthJNI.so::readelf --wide --file-header {},3
lib/libSampleAuthJNI.so::readelf --wide --sections {},3
lib/libSampleAuthJNI.so::stat {},2
lib/libSampleExtAuthJNI.so::readelf --wide --file-header {},3
lib/libSampleExtAuthJNI.so::readelf --wide --sections {},3
lib/libSampleExtAuthJNI.so::stat {},2
lib/libSecureExtAuthJNI.so::readelf --wide --file-header {},3
lib/libSecureExtAuthJNI.so::readelf --wide --sections {},3
lib/libSecureExtAuthJNI.so::stat {},2
lib/libSecureSampleAuthJNI.so::readelf --wide --file-header {},3
lib/libSecureSampleAuthJNI.so::readelf --wide --sections {},3
lib/libSecureSampleAuthJNI.so::stat {},2
lib/libSecureUILib.so::stat {},1
lib/libSonyIMX378PdafLibrary.so::stat {},1
lib/libStDrvInt.so::readelf --wide --file-header {},3
lib/libStDrvInt.so::readelf --wide --sections {},3
lib/libStDrvInt.so::stat {},2
lib/libTimeService.so::readelf --wide --file-header {},3
lib/libTimeService.so::readelf --wide --sections {},3
lib/libTimeService.so::stat {},2
lib/libacdb-fts.so::readelf --wide --file-header {},3
lib/libacdb-fts.so::readelf --wide --sections {},3
lib/libacdb-fts.so::stat {},2
lib/libacdbloader.so::readelf --wide --file-header {},3
lib/libacdbloader.so::readelf --wide --sections {},3
lib/libacdbloader.so::stat {},2
lib/libacdbmapper.so::readelf --wide --file-header {},3
lib/libacdbmapper.so::readelf --wide --sections {},3
lib/libacdbmapper.so::stat {},2
lib/libacdbrtac.so::readelf --wide --file-header {},3
lib/libacdbrtac.so::readelf --wide --sections {},3
lib/libacdbrtac.so::stat {},2
lib/libactuator_lc898212xd_htc.so::readelf --wide --file-header {},3
lib/libactuator_lc898212xd_htc.so::readelf --wide --sections {},3
lib/libactuator_lc898212xd_htc.so::stat {},2
lib/libadiertac.so::readelf --wide --file-header {},3
lib/libadiertac.so::readelf --wide --sections {},3
lib/libadiertac.so::stat {},2
lib/libadm.so::stat {},1
lib/libadpcmdec.so::stat {},1
lib/libadreno_utils.so::stat {},1
lib/libadsp_default_listener.so::stat {},1
lib/libadsprpc.so::stat {},1
lib/libaudcal.so::readelf --wide --file-header {},3
lib/libaudcal.so::readelf --wide --sections {},3
lib/libaudcal.so::stat {},2
lib/libaudioalsa.so::readelf --wide --file-header {},3
lib/libaudioalsa.so::readelf --wide --sections {},3
lib/libaudioalsa.so::stat {},2
lib/libbccQTI.so::stat {},1
lib/libbt-vendor.so::readelf --wide --file-header {},3
lib/libbt-vendor.so::readelf --wide --notes {},1
lib/libbt-vendor.so::readelf --wide --sections {},3
lib/libbt-vendor.so::stat {},2
lib/libc2d30-a3xx.so::stat {},1
lib/libc2d30-a4xx.so::stat {},1
lib/libc2d30-a5xx.so::stat {},1
lib/libc2d30_bltlib.so::stat {},1
lib/libchromatix_imx179_common.so::readelf --wide --file-header {},3
lib/libchromatix_imx179_common.so::readelf --wide --sections {},3
lib/libchromatix_imx179_common.so::stat {},2
lib/libchromatix_imx179_postproc.so::readelf --wide --file-header {},3
lib/libchromatix_imx179_postproc.so::readelf --wide --sections {},3
lib/libchromatix_imx179_postproc.so::stat {},2
lib/libchromatix_imx179_video_16_9_3a.so::readelf --wide --file-header {},3
lib/libchromatix_imx179_video_16_9_3a.so::readelf --wide --sections {},3
lib/libchromatix_imx179_video_16_9_3a.so::stat {},2
lib/libchromatix_imx179_video_16_9_cpp.so::readelf --wide --file-header {},3
lib/libchromatix_imx179_video_16_9_cpp.so::readelf --wide --sections {},3
lib/libchromatix_imx179_video_16_9_cpp.so::stat {},2
lib/libchromatix_imx179_video_16_9_isp.so::readelf --wide --file-header {},3
lib/libchromatix_imx179_video_16_9_isp.so::readelf --wide --sections {},3
lib/libchromatix_imx179_video_16_9_isp.so::stat {},2
lib/libchromatix_imx179_video_qtr_16_9_3a.so::readelf --wide --file-header {},3
lib/libchromatix_imx179_video_qtr_16_9_3a.so::readelf --wide --sections {},3
lib/libchromatix_imx179_video_qtr_16_9_3a.so::stat {},2
lib/libchromatix_imx179_video_qtr_16_9_cpp.so::readelf --wide --file-header {},3
lib/libchromatix_imx179_video_qtr_16_9_cpp.so::readelf --wide --sections {},3
lib/libchromatix_imx179_video_qtr_16_9_cpp.so::stat {},2
lib/libchromatix_imx179_video_qtr_16_9_isp.so::readelf --wide --file-header {},3
lib/libchromatix_imx179_video_qtr_16_9_isp.so::readelf --wide --sections {},3
lib/libchromatix_imx179_video_qtr_16_9_isp.so::stat {},2
lib/libchromatix_imx179_zsl_snapshot_3a.so::readelf --wide --file-header {},3
lib/libchromatix_imx179_zsl_snapshot_3a.so::readelf --wide --sections {},3
lib/libchromatix_imx179_zsl_snapshot_3a.so::stat {},2
lib/libchromatix_imx179_zsl_snapshot_cpp.so::readelf --wide --file-header {},3
lib/libchromatix_imx179_zsl_snapshot_cpp.so::readelf --wide --sections {},3
lib/libchromatix_imx179_zsl_snapshot_cpp.so::stat {},2
lib/libchromatix_imx179_zsl_snapshot_isp.so::readelf --wide --file-header {},3
lib/libchromatix_imx179_zsl_snapshot_isp.so::readelf --wide --sections {},3
lib/libchromatix_imx179_zsl_snapshot_isp.so::stat {},2
lib/libchromatix_imx378_common.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_common.so::readelf --wide --sections {},3
lib/libchromatix_imx378_common.so::stat {},2
lib/libchromatix_imx378_postproc.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_postproc.so::readelf --wide --sections {},3
lib/libchromatix_imx378_postproc.so::stat {},2
lib/libchromatix_imx378_video_16_9_3a.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_video_16_9_3a.so::readelf --wide --sections {},3
lib/libchromatix_imx378_video_16_9_3a.so::stat {},2
lib/libchromatix_imx378_video_16_9_cpp.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_video_16_9_cpp.so::readelf --wide --sections {},3
lib/libchromatix_imx378_video_16_9_cpp.so::stat {},2
lib/libchromatix_imx378_video_16_9_isp.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_video_16_9_isp.so::readelf --wide --sections {},3
lib/libchromatix_imx378_video_16_9_isp.so::stat {},2
lib/libchromatix_imx378_video_hfr_120_3a.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_video_hfr_120_3a.so::readelf --wide --sections {},3
lib/libchromatix_imx378_video_hfr_120_3a.so::stat {},2
lib/libchromatix_imx378_video_hfr_120_cpp.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_video_hfr_120_cpp.so::readelf --wide --sections {},3
lib/libchromatix_imx378_video_hfr_120_cpp.so::stat {},2
lib/libchromatix_imx378_video_hfr_120_isp.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_video_hfr_120_isp.so::readelf --wide --sections {},3
lib/libchromatix_imx378_video_hfr_120_isp.so::stat {},2
lib/libchromatix_imx378_video_hfr_240_3a.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_video_hfr_240_3a.so::readelf --wide --sections {},3
lib/libchromatix_imx378_video_hfr_240_3a.so::stat {},2
lib/libchromatix_imx378_video_hfr_240_cpp.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_video_hfr_240_cpp.so::readelf --wide --sections {},3
lib/libchromatix_imx378_video_hfr_240_cpp.so::stat {},2
lib/libchromatix_imx378_video_hfr_240_isp.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_video_hfr_240_isp.so::readelf --wide --sections {},3
lib/libchromatix_imx378_video_hfr_240_isp.so::stat {},2
lib/libchromatix_imx378_video_hfr_60_3a.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_video_hfr_60_3a.so::readelf --wide --sections {},3
lib/libchromatix_imx378_video_hfr_60_3a.so::stat {},2
lib/libchromatix_imx378_video_hfr_60_cpp.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_video_hfr_60_cpp.so::readelf --wide --sections {},3
lib/libchromatix_imx378_video_hfr_60_cpp.so::stat {},2
lib/libchromatix_imx378_video_hfr_60_isp.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_video_hfr_60_isp.so::readelf --wide --sections {},3
lib/libchromatix_imx378_video_hfr_60_isp.so::stat {},2
lib/libchromatix_imx378_zsl_snapshot_3a.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_zsl_snapshot_3a.so::readelf --wide --sections {},3
lib/libchromatix_imx378_zsl_snapshot_3a.so::stat {},2
lib/libchromatix_imx378_zsl_snapshot_cpp.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_zsl_snapshot_cpp.so::readelf --wide --sections {},3
lib/libchromatix_imx378_zsl_snapshot_cpp.so::stat {},2
lib/libchromatix_imx378_zsl_snapshot_isp.so::readelf --wide --file-header {},3
lib/libchromatix_imx378_zsl_snapshot_isp.so::readelf --wide --sections {},3
lib/libchromatix_imx378_zsl_snapshot_isp.so::stat {},2
lib/libcne.so::stat {},1
lib/libcneapiclient.so::stat {},1
lib/libconfigdb.so::readelf --wide --file-header {},3
lib/libconfigdb.so::readelf --wide --sections {},3
lib/libconfigdb.so::stat {},2
lib/libcppf.so::stat {},1
lib/libdiag.so::readelf --wide --file-header {},3
lib/libdiag.so::readelf --wide --sections {},3
lib/libdiag.so::stat {},2
lib/libdisp-aba.so::stat {},1
lib/libdrmfs.so::stat {},1
lib/libdrmtime.so::stat {},1
lib/libdsi_netctrl.so::readelf --wide --file-header {},3
lib/libdsi_netctrl.so::readelf --wide --sections {},3
lib/libdsi_netctrl.so::stat {},2
lib/libdsutils.so::readelf --wide --file-header {},3
lib/libdsutils.so::readelf --wide --sections {},3
lib/libdsutils.so::stat {},2
lib/libeglc2d.so::readelf --wide --file-header {},3
lib/libeglc2d.so::readelf --wide --sections {},3
lib/libeglc2d.so::stat {},2
lib/libfastcvadsp_stub.so::stat {},1
lib/libfastcvopt.so::stat {},1
lib/libflash_pmic.so::readelf --wide --file-header {},3
lib/libflash_pmic.so::readelf --wide --sections {},3
lib/libflash_pmic.so::stat {},2
lib/libflp.so::stat {},1
lib/libfrsdk.so::readelf --wide --file-header {},3
lib/libfrsdk.so::readelf --wide --sections {},3
lib/libfrsdk.so::stat {},2
lib/libgcam_ae.so::stat {},1
lib/libgeofence.so::stat {},1
lib/libgoog_eis_armeabi-v7a.so::stat {},1
lib/libgsl.so::stat {},1
lib/libhdcp1prov.so::stat {},1
lib/libidl.so::readelf --wide --file-header {},3
lib/libidl.so::readelf --wide --sections {},3
lib/libidl.so::stat {},2
lib/libimscamera_jni.so::readelf --wide --file-header {},3
lib/libimscamera_jni.so::readelf --wide --sections {},3
lib/libimscamera_jni.so::stat {},2
lib/libimsmedia_jni.so::readelf --wide --file-header {},3
lib/libimsmedia_jni.so::readelf --wide --sections {},3
lib/libimsmedia_jni.so::stat {},2
lib/libizat_core.so::stat {},1
lib/libjpegdhw.so::readelf --wide --file-header {},3
lib/libjpegdhw.so::readelf --wide --sections {},3
lib/libjpegdhw.so::stat {},2
lib/libjpegdmahw.so::readelf --wide --file-header {},3
lib/libjpegdmahw.so::readelf --wide --sections {},3
lib/libjpegdmahw.so::stat {},2
lib/libjpegehw.so::readelf --wide --file-header {},3
lib/libjpegehw.so::readelf --wide --sections {},3
lib/libjpegehw.so::stat {},2
lib/liblbs_core.so::stat {},1
lib/libllvd_smore.so::stat {},1
lib/libllvm-glnext.so::stat {},1
lib/libllvm-qcom.so::stat {},1
lib/libllvm-qgl.so::stat {},1
lib/liblowi_client.so::stat {},1
lib/liblqe.so::readelf --wide --file-header {},3
lib/liblqe.so::readelf --wide --sections {},3
lib/liblqe.so::stat {},2
lib/libmdmdetect.so::readelf --wide --file-header {},3
lib/libmdmdetect.so::readelf --wide --sections {},3
lib/libmdmdetect.so::stat {},2
lib/libmdsprpc.so::stat {},1
lib/libmm-disp-apis.so::stat {},1
lib/libmm-hdcpmgr.so::stat {},1
lib/libmm-qdcm.so::stat {},1
lib/libmmcamera2_c2d_module.so::readelf --wide --file-header {},3
lib/libmmcamera2_c2d_module.so::readelf --wide --sections {},3
lib/libmmcamera2_c2d_module.so::stat {},2
lib/libmmcamera2_cpp_module.so::readelf --wide --file-header {},3
lib/libmmcamera2_cpp_module.so::readelf --wide --sections {},3
lib/libmmcamera2_cpp_module.so::stat {},2
lib/libmmcamera2_frame_algorithm.so::stat {},1
lib/libmmcamera2_iface_modules.so::readelf --wide --file-header {},3
lib/libmmcamera2_iface_modules.so::readelf --wide --sections {},3
lib/libmmcamera2_iface_modules.so::stat {},2
lib/libmmcamera2_imglib_modules.so::readelf --wide --file-header {},3
lib/libmmcamera2_imglib_modules.so::readelf --wide --sections {},3
lib/libmmcamera2_imglib_modules.so::stat {},2
lib/libmmcamera2_is.so::stat {},1
lib/libmmcamera2_isp_modules.so::readelf --wide --file-header {},3
lib/libmmcamera2_isp_modules.so::readelf --wide --sections {},3
lib/libmmcamera2_isp_modules.so::stat {},2
lib/libmmcamera2_mct.so::readelf --wide --file-header {},3
lib/libmmcamera2_mct.so::readelf --wide --sections {},3
lib/libmmcamera2_mct.so::stat {},2
lib/libmmcamera2_mct_shimlayer.so::readelf --wide --file-header {},3
lib/libmmcamera2_mct_shimlayer.so::readelf --wide --sections {},3
lib/libmmcamera2_mct_shimlayer.so::stat {},2
lib/libmmcamera2_memleak.so::readelf --wide --file-header {},3
lib/libmmcamera2_memleak.so::readelf --wide --sections {},3
lib/libmmcamera2_memleak.so::stat {},2
lib/libmmcamera2_pp_buf_mgr.so::readelf --wide --file-header {},3
lib/libmmcamera2_pp_buf_mgr.so::readelf --wide --sections {},3
lib/libmmcamera2_pp_buf_mgr.so::stat {},2
lib/libmmcamera2_pproc_modules.so::readelf --wide --file-header {},3
lib/libmmcamera2_pproc_modules.so::readelf --wide --sections {},3
lib/libmmcamera2_pproc_modules.so::stat {},2
lib/libmmcamera2_q3a_core.so::stat {},1
lib/libmmcamera2_sensor_modules.so::readelf --wide --file-header {},3
lib/libmmcamera2_sensor_modules.so::readelf --wide --sections {},3
lib/libmmcamera2_sensor_modules.so::stat {},2
lib/libmmcamera2_stats_algorithm.so::stat {},1
lib/libmmcamera2_stats_modules.so::readelf --wide --file-header {},3
lib/libmmcamera2_stats_modules.so::readelf --wide --sections {},3
lib/libmmcamera2_stats_modules.so::stat {},2
lib/libmmcamera_dbg.so::readelf --wide --file-header {},3
lib/libmmcamera_dbg.so::readelf --wide --sections {},3
lib/libmmcamera_dbg.so::stat {},2
lib/libmmcamera_eeprom_util.so::readelf --wide --file-header {},3
lib/libmmcamera_eeprom_util.so::readelf --wide --sections {},3
lib/libmmcamera_eeprom_util.so::stat {},2
lib/libmmcamera_eztune_module.so::readelf --wide --file-header {},3
lib/libmmcamera_eztune_module.so::readelf --wide --sections {},3
lib/libmmcamera_eztune_module.so::stat {},2
lib/libmmcamera_facedetection_lib.so::stat {},1
lib/libmmcamera_faceproc.so::stat {},1
lib/libmmcamera_faceproc2.so::stat {},1
lib/libmmcamera_imglib.so::readelf --wide --file-header {},3
lib/libmmcamera_imglib.so::readelf --wide --sections {},3
lib/libmmcamera_imglib.so::stat {},2
lib/libmmcamera_imx179_htc.so::readelf --wide --file-header {},3
lib/libmmcamera_imx179_htc.so::readelf --wide --sections {},3
lib/libmmcamera_imx179_htc.so::stat {},2
lib/libmmcamera_imx378_htc.so::readelf --wide --file-header {},3
lib/libmmcamera_imx378_htc.so::readelf --wide --sections {},3
lib/libmmcamera_imx378_htc.so::stat {},2
lib/libmmcamera_isp_abf47.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_abf47.so::readelf --wide --sections {},3
lib/libmmcamera_isp_abf47.so::stat {},2
lib/libmmcamera_isp_aec_bg_stats47.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_aec_bg_stats47.so::readelf --wide --sections {},3
lib/libmmcamera_isp_aec_bg_stats47.so::stat {},2
lib/libmmcamera_isp_bf_stats47.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_bf_stats47.so::readelf --wide --sections {},3
lib/libmmcamera_isp_bf_stats47.so::stat {},2
lib/libmmcamera_isp_bg_stats46.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_bg_stats46.so::readelf --wide --sections {},3
lib/libmmcamera_isp_bg_stats46.so::stat {},2
lib/libmmcamera_isp_bhist_stats44.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_bhist_stats44.so::readelf --wide --sections {},3
lib/libmmcamera_isp_bhist_stats44.so::stat {},2
lib/libmmcamera_isp_black_level47.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_black_level47.so::readelf --wide --sections {},3
lib/libmmcamera_isp_black_level47.so::stat {},2
lib/libmmcamera_isp_bpc47.so::readelf --wide --file-header {},3
lib/libmmcamera_isp_bpc47.so::readelf --wide --sections {},3
lib/libmmcamera_isp_bpc47.so::stat {},2
