FILENAME,DIFF_SCORE
app/DownloadProviderUi/oat/arm/DownloadProviderUi.odex::stat {},1
app/DownloadProviderUi/oat/arm::stat {},1
app/DownloadProviderUi/oat/arm::stat {},1
app/DownloadProviderUi/oat::stat {},1
app/DownloadProviderUi/oat::stat {},1
app/DownloadProviderUi::stat {},1
app/DownloadProviderUi::stat {},1
app/HTMLViewer/HTMLViewer.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/HTMLViewer/HTMLViewer.apk::original/META-INF/CERT.SF,5
app/HTMLViewer/HTMLViewer.apk::original/META-INF/MANIFEST.MF,4
app/HTMLViewer/HTMLViewer.apk::stat {},1
app/HTMLViewer/HTMLViewer.apk::zipinfo {},3
app/HTMLViewer/oat/arm/HTMLViewer.odex,2
app/HTMLViewer/oat/arm/HTMLViewer.odex::stat {},1
app/HTMLViewer/oat/arm::stat {},1
app/HTMLViewer/oat/arm::stat {},1
app/HTMLViewer/oat::stat {},1
app/HTMLViewer/oat::stat {},1
app/HTMLViewer::stat {},1
app/HTMLViewer::stat {},1
app/KeyChain/KeyChain.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/KeyChain/KeyChain.apk::original/META-INF/CERT.SF,10
app/KeyChain/KeyChain.apk::original/META-INF/MANIFEST.MF,6
app/KeyChain/KeyChain.apk::resources.arsc,5208
app/KeyChain/KeyChain.apk::stat {},1
app/KeyChain/KeyChain.apk::zipinfo {},6
app/KeyChain/oat/arm/KeyChain.odex,2
app/KeyChain/oat/arm/KeyChain.odex::stat {},1
app/KeyChain/oat/arm::stat {},1
app/KeyChain/oat/arm::stat {},1
app/KeyChain/oat::stat {},1
app/KeyChain/oat::stat {},1
app/KeyChain::stat {},1
app/KeyChain::stat {},1
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/CERT.SF,25
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/MANIFEST.MF,23
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::resources.arsc,3495
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::stat {},1
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::zipinfo {},14
app/LiveWallpapersPicker/oat/arm/LiveWallpapersPicker.odex,2
app/LiveWallpapersPicker/oat/arm/LiveWallpapersPicker.odex::stat {},1
app/LiveWallpapersPicker/oat/arm::stat {},1
app/LiveWallpapersPicker/oat/arm::stat {},1
app/LiveWallpapersPicker/oat::stat {},1
app/LiveWallpapersPicker/oat::stat {},1
app/LiveWallpapersPicker::stat {},1
app/LiveWallpapersPicker::stat {},1
app/NfcNci/NfcNci.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/NfcNci/NfcNci.apk::original/META-INF/CERT.SF,31
app/NfcNci/NfcNci.apk::original/META-INF/MANIFEST.MF,29
app/NfcNci/NfcNci.apk::resources.arsc,16333
app/NfcNci/NfcNci.apk::stat {},1
app/NfcNci/NfcNci.apk::zipinfo {},16
app/NfcNci/lib/arm::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpe6xpzwmc::stat {},1
app/NfcNci/lib/arm::stat {},1
app/NfcNci/lib/arm::stat {},1
app/NfcNci/lib::stat {},1
app/NfcNci/lib::stat {},1
app/NfcNci/oat/arm/NfcNci.odex,1
app/NfcNci/oat/arm/NfcNci.odex::stat {},1
app/NfcNci/oat/arm::stat {},1
app/NfcNci/oat/arm::stat {},1
app/NfcNci/oat::stat {},1
app/NfcNci/oat::stat {},1
app/NfcNci::stat {},1
app/NfcNci::stat {},1
app/PacProcessor/PacProcessor.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/PacProcessor/PacProcessor.apk::original/META-INF/CERT.SF,2
app/PacProcessor/PacProcessor.apk::original/META-INF/MANIFEST.MF,1
app/PacProcessor/PacProcessor.apk::stat {},1
app/PacProcessor/PacProcessor.apk::zipinfo {},2
app/PacProcessor/lib/arm::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp6zbv9z33::stat {},1
app/PacProcessor/lib/arm::stat {},1
app/PacProcessor/lib/arm::stat {},1
app/PacProcessor/lib::stat {},1
app/PacProcessor/lib::stat {},1
app/PacProcessor/oat/arm/PacProcessor.odex,2
app/PacProcessor/oat/arm/PacProcessor.odex::stat {},1
app/PacProcessor/oat/arm::stat {},1
app/PacProcessor/oat/arm::stat {},1
app/PacProcessor/oat::stat {},1
app/PacProcessor/oat::stat {},1
app/PacProcessor::stat {},1
app/PacProcessor::stat {},1
app/PrintSpooler/PrintSpooler.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/PrintSpooler/PrintSpooler.apk::original/META-INF/CERT.SF,58
app/PrintSpooler/PrintSpooler.apk::original/META-INF/MANIFEST.MF,52
app/PrintSpooler/PrintSpooler.apk::resources.arsc,19319
app/PrintSpooler/PrintSpooler.apk::stat {},1
app/PrintSpooler/PrintSpooler.apk::zipinfo {},30
app/PrintSpooler/lib/arm::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpfeqj5eja::stat {},1
app/PrintSpooler/lib/arm::stat {},1
app/PrintSpooler/lib/arm::stat {},1
app/PrintSpooler/lib::stat {},1
app/PrintSpooler/lib::stat {},1
app/PrintSpooler/oat/arm/PrintSpooler.odex,1
app/PrintSpooler/oat/arm/PrintSpooler.odex::stat {},1
app/PrintSpooler/oat/arm::stat {},1
app/PrintSpooler/oat/arm::stat {},1
app/PrintSpooler/oat::stat {},1
app/PrintSpooler/oat::stat {},1
app/PrintSpooler::stat {},1
app/PrintSpooler::stat {},1
app/ShamuLayout/ShamuLayout.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/ShamuLayout/ShamuLayout.apk::original/META-INF/CERT.SF,3
app/ShamuLayout/ShamuLayout.apk::original/META-INF/MANIFEST.MF,2
app/ShamuLayout/ShamuLayout.apk::resources.arsc,1077
app/ShamuLayout/ShamuLayout.apk::stat {},1
app/ShamuLayout/ShamuLayout.apk::zipinfo {},3
app/ShamuLayout/oat/arm/ShamuLayout.odex,2
app/ShamuLayout/oat/arm/ShamuLayout.odex::stat {},1
app/ShamuLayout/oat/arm::stat {},1
app/ShamuLayout/oat/arm::stat {},1
app/ShamuLayout/oat::stat {},1
app/ShamuLayout/oat::stat {},1
app/ShamuLayout::stat {},1
app/ShamuLayout::stat {},1
app/UserDictionaryProvider/UserDictionaryProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/CERT.SF,2
app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/MANIFEST.MF,2
app/UserDictionaryProvider/UserDictionaryProvider.apk::resources.arsc,379
app/UserDictionaryProvider/UserDictionaryProvider.apk::stat {},1
app/UserDictionaryProvider/UserDictionaryProvider.apk::zipinfo {},2
app/UserDictionaryProvider/oat/arm/UserDictionaryProvider.odex,2
app/UserDictionaryProvider/oat/arm/UserDictionaryProvider.odex::stat {},1
app/UserDictionaryProvider/oat/arm::stat {},1
app/UserDictionaryProvider/oat/arm::stat {},1
app/UserDictionaryProvider/oat::stat {},1
app/UserDictionaryProvider/oat::stat {},1
app/UserDictionaryProvider::stat {},1
app/UserDictionaryProvider::stat {},1
app::stat {},2
app::stat {},2
bin/adspd::stat {},1
bin/am::stat {},1
bin/app_process32::readelf --wide --notes {},1
bin/app_process32::stat {},1
bin/applypatch::readelf --wide --notes {},1
bin/applypatch::stat {},1
bin/appops::stat {},1
bin/appwidget::stat {},1
bin/atrace::readelf --wide --notes {},1
bin/atrace::stat {},1
bin/bcc::readelf --wide --notes {},1
bin/bcc::stat {},1
bin/bdAddrLoader::readelf --wide --notes {},1
bin/bdAddrLoader::stat {},1
bin/blkid::readelf --wide --notes {},1
bin/blkid::stat {},1
bin/bmgr::stat {},1
bin/bootanimation::readelf --wide --notes {},1
bin/bootanimation::stat {},1
bin/bridgemgrd::readelf --wide --file-header {},3
bin/bridgemgrd::readelf --wide --sections {},3
bin/bridgemgrd::stat {},2
bin/bu::stat {},1
bin/bugreport::readelf --wide --notes {},1
bin/bugreport::stat {},1
bin/clatd::readelf --wide --notes {},1
bin/clatd::stat {},1
bin/content::stat {},1
bin/dalvikvm32::readelf --wide --notes {},1
bin/dalvikvm32::stat {},1
bin/debuggerd::readelf --wide --notes {},1
bin/debuggerd::stat {},1
bin/dex2oat::readelf --wide --notes {},1
bin/dex2oat::stat {},1
bin/dhcpcd::readelf --wide --notes {},1
bin/dhcpcd::stat {},1
bin/diag_klog::readelf --wide --file-header {},3
bin/diag_klog::readelf --wide --sections {},3
bin/diag_klog::stat {},2
bin/diag_mdlog::readelf --wide --file-header {},3
bin/diag_mdlog::readelf --wide --sections {},3
bin/diag_mdlog::stat {},2
bin/dnsmasq::readelf --wide --notes {},1
bin/dnsmasq::stat {},1
bin/dpm::stat {},1
bin/drmserver::readelf --wide --notes {},1
bin/drmserver::stat {},1
bin/dumpstate::readelf --wide --notes {},1
bin/dumpstate::stat {},1
bin/dumpsys::readelf --wide --notes {},1
bin/dumpsys::stat {},1
bin/e2fsck::readelf --wide --notes {},1
bin/e2fsck::stat {},1
bin/fsck.f2fs::readelf --wide --notes {},1
bin/fsck.f2fs::stat {},1
bin/fsck_msdos::readelf --wide --notes {},1
bin/fsck_msdos::stat {},1
bin/gatekeeperd::readelf --wide --notes {},1
bin/gatekeeperd::stat {},1
bin/grep::readelf --wide --notes {},1
bin/grep::stat {},1
bin/gzip::readelf --wide --notes {},1
bin/gzip::stat {},1
bin/hid::stat {},1
bin/hostapd::readelf --wide --notes {},1
bin/hostapd::stat {},1
bin/idmap::readelf --wide --notes {},1
bin/idmap::stat {},1
bin/ime::stat {},1
bin/init.mmi.touch.sh::stat {},1
bin/input::stat {},1
bin/install-recovery.sh,2
bin/install-recovery.sh::stat {},1
bin/installd::readelf --wide --notes {},1
bin/installd::stat {},1
bin/ip6tables::readelf --wide --notes {},1
bin/ip6tables::readelf --wide --program-header {},1
bin/ip6tables::readelf --wide --sections {},2
bin/ip6tables::readelf --wide --version-info {},2
bin/ip6tables::stat {},1
bin/ip::readelf --wide --notes {},1
bin/ip::stat {},1
bin/iptables::readelf --wide --notes {},1
bin/iptables::readelf --wide --program-header {},1
bin/iptables::readelf --wide --sections {},2
bin/iptables::readelf --wide --version-info {},2
bin/iptables::stat {},1
bin/irsc_util::readelf --wide --file-header {},3
bin/irsc_util::readelf --wide --sections {},3
bin/irsc_util::stat {},2
bin/keystore::readelf --wide --notes {},1
bin/keystore::stat {},1
bin/ks::stat {},1
bin/ld.mc::readelf --wide --notes {},1
bin/ld.mc::stat {},1
bin/linker::readelf --wide --notes {},1
bin/linker::stat {},1
bin/lmkd::readelf --wide --notes {},1
bin/lmkd::stat {},1
bin/logcat::readelf --wide --notes {},1
bin/logcat::stat {},1
bin/logd::readelf --wide --notes {},1
bin/logd::stat {},1
bin/logwrapper::readelf --wide --notes {},1
bin/logwrapper::stat {},1
bin/make_ext4fs::readelf --wide --notes {},1
bin/make_ext4fs::stat {},1
bin/make_f2fs::readelf --wide --notes {},1
bin/make_f2fs::stat {},1
bin/mdm_helper::stat {},1
bin/mdnsd::readelf --wide --notes {},1
bin/mdnsd::stat {},1
bin/media::stat {},1
bin/mediaserver::readelf --wide --notes {},1
bin/mediaserver::stat {},1
bin/mm-jpeg-interface-test::readelf --wide --notes {},1
bin/mm-jpeg-interface-test::stat {},1
bin/mm-qcamera-app::readelf --wide --notes {},1
bin/mm-qcamera-app::stat {},1
bin/mm-qcamera-daemon::readelf --wide --file-header {},3
bin/mm-qcamera-daemon::readelf --wide --sections {},3
bin/mm-qcamera-daemon::stat {},2
bin/monkey::stat {},1
bin/mpdecision::readelf --wide --file-header {},3
bin/mpdecision::readelf --wide --sections {},3
bin/mpdecision::stat {},2
bin/mtpd::readelf --wide --notes {},1
bin/mtpd::stat {},1
bin/ndc::readelf --wide --notes {},1
bin/ndc::stat {},1
bin/netd::readelf --wide --notes {},1
bin/netd::stat {},1
bin/netmgrd::readelf --wide --file-header {},3
bin/netmgrd::readelf --wide --sections {},3
bin/netmgrd::stat {},2
bin/oatdump::readelf --wide --notes {},1
bin/oatdump::stat {},1
bin/patchoat::readelf --wide --notes {},1
bin/patchoat::stat {},1
bin/ping6::readelf --wide --notes {},1
bin/ping6::stat {},1
bin/ping::readelf --wide --notes {},1
bin/ping::stat {},1
bin/pm::stat {},1
bin/port-bridge::readelf --wide --file-header {},3
bin/port-bridge::readelf --wide --sections {},3
bin/port-bridge::stat {},2
bin/pppd::readelf --wide --notes {},1
bin/pppd::stat {},1
bin/qmi_motext_hook::stat {},1
bin/qmuxd::readelf --wide --file-header {},3
bin/qmuxd::readelf --wide --sections {},3
bin/qmuxd::stat {},2
bin/qseecomd::readelf --wide --file-header {},3
bin/qseecomd::readelf --wide --sections {},3
bin/qseecomd::stat {},2
bin/racoon::readelf --wide --notes {},1
bin/racoon::stat {},1
bin/radish::readelf --wide --file-header {},3
bin/radish::readelf --wide --sections {},3
bin/radish::stat {},2
bin/reboot::readelf --wide --notes {},1
bin/reboot::stat {},1
bin/requestsync::stat {},1
bin/resize2fs::readelf --wide --notes {},1
bin/resize2fs::stat {},1
bin/rild::readelf --wide --notes {},1
bin/rild::stat {},1
bin/run-as::readelf --wide --notes {},1
bin/run-as::stat {},1
bin/schedtest::readelf --wide --notes {},1
bin/schedtest::stat {},1
bin/screencap::readelf --wide --notes {},1
bin/screencap::stat {},1
bin/screenrecord::readelf --wide --notes {},1
bin/screenrecord::stat {},1
bin/sdcard::readelf --wide --notes {},1
bin/sdcard::stat {},1
bin/secdiscard::readelf --wide --notes {},1
bin/secdiscard::stat {},1
bin/sensors.qcom::readelf --wide --file-header {},3
bin/sensors.qcom::readelf --wide --sections {},3
bin/sensors.qcom::stat {},2
bin/sensorservice::readelf --wide --notes {},1
bin/sensorservice::stat {},1
bin/service::readelf --wide --notes {},1
bin/service::stat {},1
bin/servicemanager::readelf --wide --notes {},1
bin/servicemanager::stat {},1
bin/settings::stat {},1
bin/sgdisk::readelf --wide --notes {},1
bin/sgdisk::stat {},1
bin/sh::readelf --wide --notes {},1
bin/sh::stat {},1
bin/sm::stat {},1
bin/surfaceflinger::readelf --wide --notes {},1
bin/surfaceflinger::stat {},1
bin/svc::stat {},1
bin/tc::readelf --wide --notes {},1
bin/tc::stat {},1
bin/tcmd_mini::stat {},1
bin/telecom::stat {},1
bin/thermal-engine::readelf --wide --file-header {},3
bin/thermal-engine::readelf --wide --sections {},3
bin/thermal-engine::stat {},2
bin/time_daemon::readelf --wide --file-header {},3
bin/time_daemon::readelf --wide --sections {},3
bin/time_daemon::stat {},2
bin/toolbox::readelf --wide --notes {},1
bin/toolbox::stat {},1
bin/toybox::readelf --wide --notes {},1
bin/toybox::stat {},1
bin/tzdatacheck::readelf --wide --notes {},1
bin/tzdatacheck::stat {},1
bin/uiautomator::stat {},1
bin/uncrypt::readelf --wide --notes {},1
bin/uncrypt::stat {},1
bin/usbhub::readelf --wide --file-header {},3
bin/usbhub::readelf --wide --sections {},3
bin/usbhub::stat {},2
bin/usbhub_init::readelf --wide --file-header {},3
bin/usbhub_init::readelf --wide --sections {},3
bin/usbhub_init::stat {},2
bin/vdc::readelf --wide --notes {},1
bin/vdc::stat {},1
bin/vold::readelf --wide --notes {},1
bin/vold::stat {},1
bin/wm::stat {},1
bin/wpa_supplicant::readelf --wide --notes {},1
bin/wpa_supplicant::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp0bg0jopz::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp0f5inbie::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp0mbbvht5::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp1__hw705::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp1bshmd5v::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp1prf1f35::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp1t539ywp::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp1w7lazdp::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp1ytd8mmy::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp2_66k8el::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp2beu70wg::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp3j714xqb::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp413apqyg::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp42rlx7r6::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp4_5r9o95::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp4btrigzn::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp4knk6ph0::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp58js7g_o::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp5j9ks1es::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp5nhp77mw::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp5sszenih::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp6ry3axen::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp6zgq2mci::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp72y0w5od::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp7ggt3f28::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp7n00lljb::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp7xdmo4id::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp7xnoc7ok::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp8fzhxag5::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp8tvg3q9h::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp8vf6ag6b::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp8z_wy1b0::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp98z8pbvz::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp99g9suqc::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp9ktoeexz::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp9r1u4qfm::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp_71p82fp::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp_99msf2n::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp_q_cd16d::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpabbkkeyz::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpahcv08x1::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpahmmk5wd::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpb1hoave8::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpb1jwaijj::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpb3efehyu::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpbh9fd_0q::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpbui2kbl0::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpbvnr7k7y::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpc3fmkzas::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpcc6rqnja::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpcju4sa8n::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpcodhbdq8::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpd31jx2av::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpd49363bu::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpd_1axqd4::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpdi2zma2d::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpdwx1j2j8::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpdy_ml92d::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpe2favi5j::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpe5uxujec::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpe902ood3::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpeaaii7og::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpefds5txd::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpeuhfbzrh::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpextnzn7r::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpf0qhd3hb::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpf5c8f1e7::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpf7oywmqk::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpf7wxbsin::stat {},1
bin::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpfktlbm9s::stat {},1
