FILENAME,SIZE
./app/Newsstand,4096
./app/Newsstand/Newsstand.apk,6625341
./app/Newsstand/oat,4096
./app/Newsstand/oat/arm,4096
./app/Newsstand/oat/arm/Newsstand.odex,22249964
./app/NfcNci,4096
./app/NfcNci/NfcNci.apk,335272
./app/NfcNci/lib,4096
./app/NfcNci/lib/arm,4096
./app/NfcNci/oat,4096
./app/NfcNci/oat/arm,4096
./app/NfcNci/oat/arm/NfcNci.odex,729580
./app/PacProcessor,4096
./app/PacProcessor/PacProcessor.apk,3570
./app/PacProcessor/lib,4096
./app/PacProcessor/lib/arm,4096
./app/PacProcessor/oat,4096
./app/PacProcessor/oat/arm,4096
./app/PacProcessor/oat/arm/PacProcessor.odex,16876
./app/PartnerBookmarksProvider,4096
./app/PartnerBookmarksProvider/PartnerBookmarksProvider.apk,3476
./app/PartnerBookmarksProvider/oat,4096
./app/PartnerBookmarksProvider/oat/arm,4096
./app/PartnerBookmarksProvider/oat/arm/PartnerBookmarksProvider.odex,98796
./app/Photos,4096
./app/Photos/Photos.apk,24565659
./app/Photos/oat,4096
./app/Photos/oat/arm,4096
./app/Photos/oat/arm/Photos.odex,27644396
./app/PlayAutoInstallConfig,4096
./app/PlayAutoInstallConfig/PlayAutoInstallConfig.apk,3730
./app/PlayAutoInstallConfig/oat,4096
./app/PlayAutoInstallConfig/oat/arm,4096
./app/PlayAutoInstallConfig/oat/arm/PlayAutoInstallConfig.odex,12780
./app/PlayGames,4096
./app/PlayGames/PlayGames.apk,9762148
./app/PlayGames/oat,4096
./app/PlayGames/oat/arm,4096
./app/PlayGames/oat/arm/PlayGames.odex,18985452
./app/PlusOne,4096
./app/PlusOne/PlusOne.apk,40006
./app/PlusOne/oat,4096
./app/PlusOne/oat/arm,4096
./app/PlusOne/oat/arm/PlusOne.odex,2478572
./app/PrebuiltBugle,4096
./app/PrebuiltBugle/PrebuiltBugle.apk,9945910
./app/PrebuiltBugle/oat,4096
./app/PrebuiltBugle/oat/arm,4096
./app/PrebuiltBugle/oat/arm/PrebuiltBugle.odex,15057388
./app/PrebuiltDeskClockGoogle,4096
./app/PrebuiltDeskClockGoogle/PrebuiltDeskClockGoogle.apk,3273931
./app/PrebuiltDeskClockGoogle/oat,4096
./app/PrebuiltDeskClockGoogle/oat/arm,4096
./app/PrebuiltDeskClockGoogle/oat/arm/PrebuiltDeskClockGoogle.odex,6754796
./app/PrebuiltExchange3Google,4096
./app/PrebuiltExchange3Google/PrebuiltExchange3Google.apk,807462
./app/PrebuiltExchange3Google/oat,4096
./app/PrebuiltExchange3Google/oat/arm,4096
./app/PrebuiltExchange3Google/oat/arm/PrebuiltExchange3Google.odex,7426540
./app/PrebuiltGmail,4096
./app/PrebuiltGmail/PrebuiltGmail.apk,9310265
./app/PrebuiltGmail/oat,4096
./app/PrebuiltGmail/oat/arm,4096
./app/PrebuiltGmail/oat/arm/PrebuiltGmail.odex,16335340
./app/PrebuiltKeep,4096
./app/PrebuiltKeep/PrebuiltKeep.apk,12848938
./app/PrebuiltKeep/oat,4096
./app/PrebuiltKeep/oat/arm,4096
./app/PrebuiltKeep/oat/arm/PrebuiltKeep.odex,14139884
./app/PrebuiltNewsWeather,4096
./app/PrebuiltNewsWeather/PrebuiltNewsWeather.apk,2275310
./app/PrebuiltNewsWeather/oat,4096
./app/PrebuiltNewsWeather/oat/arm,4096
./app/PrebuiltNewsWeather/oat/arm/PrebuiltNewsWeather.odex,7909868
./app/PrintSpooler,4096
./app/PrintSpooler/PrintSpooler.apk,309483
./app/PrintSpooler/lib,4096
./app/PrintSpooler/lib/arm,4096
./app/PrintSpooler/oat,4096
./app/PrintSpooler/oat/arm,4096
./app/PrintSpooler/oat/arm/PrintSpooler.odex,1257964
./app/ShamuLayout,4096
./app/ShamuLayout/ShamuLayout.apk,20704
./app/ShamuLayout/oat,4096
./app/ShamuLayout/oat/arm,4096
./app/ShamuLayout/oat/arm/ShamuLayout.odex,12780
./app/Stk,4096
./app/Stk/Stk.apk,104493
./app/Stk/oat,4096
./app/Stk/oat/arm,4096
./app/Stk/oat/arm/Stk.odex,229868
./app/TimeService,4096
./app/TimeService/TimeService.apk,2708
./app/TimeService/oat,4096
./app/TimeService/oat/arm,4096
./app/TimeService/oat/arm/TimeService.odex,12780
./app/Tycho,4096
./app/Tycho/Tycho.apk,1726075
./app/Tycho/oat,4096
./app/Tycho/oat/arm,4096
./app/Tycho/oat/arm/Tycho.odex,10945004
./app/UserDictionaryProvider,4096
./app/UserDictionaryProvider/UserDictionaryProvider.apk,12538
./app/UserDictionaryProvider/oat,4096
./app/UserDictionaryProvider/oat/arm,4096
./app/UserDictionaryProvider/oat/arm/UserDictionaryProvider.odex,49644
./app/VZWAPNLib,4096
./app/VZWAPNLib/VZWAPNLib.apk,9161
./app/VZWAPNLib/oat,4096
./app/VZWAPNLib/oat/arm,4096
./app/VZWAPNLib/oat/arm/VZWAPNLib.odex,33260
./app/Videos,4096
./app/Videos/Videos.apk,5231063
./app/Videos/oat,4096
./app/Videos/oat/arm,4096
./app/Videos/oat/arm/Videos.odex,15454700
./app/Wallet,4096
./app/Wallet/Wallet.apk,3602953
./app/Wallet/oat,4096
./app/Wallet/oat/arm,4096
./app/Wallet/oat/arm/Wallet.odex,19935724
./app/WebViewGoogle,4096
./app/WebViewGoogle/WebViewGoogle.apk,46228183
./app/WebViewGoogle/oat,4096
./app/WebViewGoogle/oat/arm,4096
./app/WebViewGoogle/oat/arm/WebViewGoogle.odex,2662892
./app/YouTube,4096
./app/YouTube/YouTube.apk,11624841
./app/YouTube/oat,4096
./app/YouTube/oat/arm,4096
./app/YouTube/oat/arm/YouTube.odex,27136492
./app/atfwd,4096
./app/atfwd/atfwd.apk,2808
./app/atfwd/oat,4096
./app/atfwd/oat/arm,4096
./app/atfwd/oat/arm/atfwd.odex,86508
./app/ims,4096
./app/ims/ims.apk,3142
./app/ims/lib,4096
./app/ims/lib/arm,4096
./app/ims/lib/arm/libimscamera_jni.so,31
./app/ims/lib/arm/libimsmedia_jni.so,30
./app/ims/oat,4096
./app/ims/oat/arm,4096
./app/ims/oat/arm/ims.odex,1126892
./app/talkback,4096
./app/talkback/oat,4096
./app/talkback/oat/arm,4096
./app/talkback/oat/arm/talkback.odex,3633644
./app/talkback/talkback.apk,4538419
./bin,8192
./bin/ATFWD-daemon,34852
./bin/adspd,21920
./bin/am,210
./bin/app_process32,22068
./bin/applypatch,62072
./bin/appops,213
./bin/appwidget,215
./bin/atrace,34500
./bin/bcc,42548
./bin/bdAddrLoader,17920
./bin/blkid,17988
./bin/bmgr,199
./bin/bootanimation,38452
./bin/bridgemgrd,46900
./bin/bu,156
./bin/bugreport,13824
./bin/clatd,46796
./bin/cnd,42556
./bin/content,207
./bin/dalvikvm32,17920
./bin/debuggerd,42496
./bin/dex2oat,112180
./bin/dhcpcd,75404
./bin/diag_klog,13868
./bin/diag_mdlog,26876
./bin/dnsmasq,122420
./bin/dpm,156
./bin/drmserver,58932
./bin/dumpstate,58956
./bin/dumpsys,17972
./bin/e2fsck,167072
./bin/fsck.f2fs,54872
./bin/fsck_msdos,34304
./bin/gatekeeperd,42548
./bin/grep,26968
./bin/gzip,17920
./bin/hid,213
./bin/hostapd,383992
./bin/idmap,30208
./bin/ime,194
./bin/imsdatadaemon,128536
./bin/imsqmidaemon,91668
./bin/init.mmi.touch.sh,5108
./bin/input,203
./bin/install-recovery.sh,646
./bin/installd,63320
./bin/ip,177980
./bin/ip6tables,241612
./bin/iptables,237352
./bin/irsc_util,17920
./bin/keystore,71400
./bin/ks,43292
./bin/ld.mc,526176
./bin/linker,189096
./bin/lmkd,22068
./bin/logcat,30260
./bin/logd,50788
./bin/logwrapper,22084
./bin/make_ext4fs,17972
./bin/make_f2fs,30364
./bin/mdm_helper,26224
./bin/mdm_helper_proxy,26232
./bin/mdnsd,522260
./bin/media,210
./bin/mediaserver,22068
./bin/mm-jpeg-interface-test,22120
./bin/mm-qcamera-app,71340
./bin/mm-qcamera-daemon,22068
./bin/monkey,217
./bin/mpdecision,38808
./bin/mtpd,26268
./bin/ndc,17920
./bin/netd,128840
./bin/netmgrd,293436
./bin/oatdump,145024
./bin/patchoat,67072
./bin/ping,38652
./bin/ping6,38916
./bin/pm,191
./bin/port-bridge,26200
./bin/pppd,168164
./bin/qmi_motext_hook,71440
./bin/qmuxd,97048
./bin/qseecomd,18104
./bin/racoon,171128
./bin/radish,38508
./bin/reboot,13824
./bin/requestsync,188
./bin/resize2fs,50688
./bin/rild,17976
./bin/run-as,17920
./bin/schedtest,13824
./bin/screencap,17972
./bin/screenrecord,104072
./bin/sdcard,30208
./bin/secdiscard,17920
./bin/sensors.qcom,341176
./bin/sensorservice,13824
./bin/service,22068
./bin/servicemanager,18020
./bin/settings,178
./bin/sgdisk,112240
./bin/sh,169948
./bin/sm,190
./bin/surfaceflinger,17920
./bin/svc,192
./bin/tc,79632
./bin/tcmd_mini,80256
./bin/telecom,172
./bin/thermal-engine,406508
./bin/time_daemon,30260
./bin/toolbox,97264
./bin/toybox,254284
./bin/tzdatacheck,22016
./bin/uiautomator,3814
./bin/uncrypt,38732
./bin/usbhub,13824
./bin/usbhub_init,13824
./bin/vdc,17920
./bin/vold,354248
./bin/wm,190
./bin/wpa_supplicant,1092616
./build.prop,4770
./etc,4096
./etc/Bluetooth_cal.acdb,25759
./etc/General_cal.acdb,9213
./etc/Global_cal.acdb,2160
./etc/Handset_cal.acdb,108695
./etc/Hdmi_cal.acdb,923
./etc/Headset_cal.acdb,44804
./etc/NOTICE.html.gz,139125
./etc/Speaker_cal.acdb,60708
./etc/apns-conf.xml,615321
./etc/audio_effects.conf,5491
./etc/audio_platform_info.xml,2932
./etc/audio_policy.conf,5557
./etc/bluetooth,4096
./etc/bluetooth/auto_pair_devlist.conf,1566
./etc/bluetooth/bt_did.conf,2618
./etc/bluetooth/bt_stack.conf,1051
./etc/clatd.conf,1045
./etc/dhcpcd,4096
./etc/dhcpcd/dhcpcd-hooks,4096
./etc/dhcpcd/dhcpcd-hooks/20-dns.conf,1073
./etc/dhcpcd/dhcpcd-hooks/95-configured,983
./etc/dhcpcd/dhcpcd-run-hooks,1009
./etc/dhcpcd/dhcpcd.conf,268
./etc/diag,4096
./etc/diag/audio_voice_apr.cfg,1538
./etc/diag/mdm,4096
./etc/diag/mdm/Connection_Issues_V6+DPL+UIM.cfg,4185
./etc/diag/mdm/FIT_V16_1.cfg,4271
./etc/diag/mdm/FIT_V16_2_volte_full_ip.cfg,4271
./etc/diag/mdm/FIT_V16_3_audio.cfg,4271
./etc/diag/mdm/audio_voice_apr.cfg,1538
./etc/diag/mdm/sensors_qxdm.cfg,636
./etc/diag/mdm/voice-call-min-log.cfg,748
./etc/diag/sensors_qxdm.cfg,636
./etc/diag/voice-call-min-log.cfg,748
./etc/event-log-tags,18281
./etc/fallback_fonts.xml,14309
./etc/firmware,4096
./etc/firmware/cpp_firmware_v1_1_1.fw,16128
./etc/firmware/cpp_firmware_v1_1_6.fw,16384
./etc/firmware/cpp_firmware_v1_2_0.fw,16384
./etc/firmware/cpp_firmware_v1_6_0.fw,16384
./etc/firmware/cpp_firmware_v1_8_0.fw,16384
./etc/firmware/vpu.b00,468
./etc/firmware/vpu.b01,6856
./etc/firmware/vpu.b02,339656
./etc/firmware/vpu.b03,96
./etc/firmware/vpu.b04,516
./etc/firmware/vpu.b05,8192
./etc/firmware/vpu.b06,450560
./etc/firmware/vpu.b07,32768
./etc/firmware/vpu.b08,21376
./etc/firmware/vpu.b09,4096
./etc/firmware/vpu.b10,26296
./etc/firmware/vpu.b11,84752
./etc/firmware/vpu.b12,4752
./etc/firmware/vpu.mbn,1016464
./etc/firmware/vpu.mdt,7324
./etc/firmware/wcd9320,4096
./etc/firmware/wcd9320/wcd9320_anc.bin,32
./etc/firmware/wcd9320/wcd9320_mad_audio.bin,38
./etc/firmware/wcd9320/wcd9320_mbhc.bin,25
./etc/flp.conf,1826
./etc/fmas_eq.dat,605
./etc/fonts.xml,16050
./etc/fs_config_files,88
./etc/gps.conf,2826
./etc/hosts,56
./etc/libnfc-brcm-20795a10.conf,3460
./etc/libnfc-brcm.conf,10914
./etc/media_codecs.xml,9532
./etc/media_codecs_google_audio.xml,4572
./etc/media_codecs_google_telephony.xml,973
./etc/media_codecs_google_video.xml,5256
./etc/media_codecs_performance.xml,6936
./etc/media_profiles.xml,18006
./etc/mixer_paths.xml,37394
./etc/mkshrc,1492
./etc/nfcee_access.xml,10525
./etc/old-apns-conf.xml,657938
./etc/permissions,4096
./etc/permissions/android.hardware.audio.low_latency.xml,924
./etc/permissions/android.hardware.bluetooth_le.xml,830
./etc/permissions/android.hardware.camera.flash-autofocus.xml,1052
./etc/permissions/android.hardware.camera.front.xml,877
./etc/permissions/android.hardware.camera.full.xml,1045
./etc/permissions/android.hardware.camera.raw.xml,912
./etc/permissions/android.hardware.location.gps.xml,942
./etc/permissions/android.hardware.nfc.hce.xml,840
./etc/permissions/android.hardware.nfc.xml,873
./etc/permissions/android.hardware.opengles.aep.xml,870
./etc/permissions/android.hardware.sensor.barometer.xml,806
./etc/permissions/android.hardware.sensor.gyroscope.xml,806
./etc/permissions/android.hardware.sensor.light.xml,816
./etc/permissions/android.hardware.sensor.proximity.xml,815
./etc/permissions/android.hardware.sensor.stepcounter.xml,818
./etc/permissions/android.hardware.sensor.stepdetector.xml,811
./etc/permissions/android.hardware.telephony.cdma.xml,883
./etc/permissions/android.hardware.telephony.gsm.xml,881
./etc/permissions/android.hardware.touchscreen.multitouch.jazzhand.xml,1144
./etc/permissions/android.hardware.usb.accessory.xml,975
./etc/permissions/android.hardware.usb.host.xml,868
./etc/permissions/android.hardware.wifi.direct.xml,843
./etc/permissions/android.hardware.wifi.xml,829
./etc/permissions/android.software.live_wallpaper.xml,1050
./etc/permissions/android.software.midi.xml,745
./etc/permissions/android.software.sip.voip.xml,880
./etc/permissions/android.software.webview.xml,748
./etc/permissions/com.android.location.provider.xml,828
./etc/permissions/com.android.media.remotedisplay.xml,828
./etc/permissions/com.android.mediadrm.signer.xml,820
./etc/permissions/com.android.omadm.service.xml,158
./etc/permissions/com.google.android.dialer.support.xml,161
./etc/permissions/com.google.android.maps.xml,816
./etc/permissions/com.google.android.media.effects.xml,835
./etc/permissions/com.google.widevine.software.drm.xml,261
./etc/permissions/com.motorola.DirectedSMSProxy.xml,131
./etc/permissions/com.motorola.triggerenroll.xml,298
./etc/permissions/com.verizon.hardware.telephony.ehrpd.xml,172
./etc/permissions/com.verizon.hardware.telephony.lte.xml,173
./etc/permissions/com.verizon.ims.xml,164
./etc/permissions/com.vzw.vzwapnlib.xml,165
./etc/permissions/handheld_core_hardware.xml,3915
./etc/permissions/platform.xml,5974
./etc/permissions/rcsimssettings.xml,305
./etc/permissions/rcsservice.xml,314
./etc/ppp,4096
./etc/ppp/ip-up-vpn,17920
./etc/preferred-apps,4096
./etc/preferred-apps/google.xml,5142
./etc/preloaded-classes,143140
./etc/recovery-resource.dat,313423
./etc/ril,4096
./etc/ril/qcril.db,69632
./etc/sec_config,450
./etc/security,4096
./etc/security/cacerts,4096
./etc/security/cacerts/00673b5b.0,4767
./etc/security/cacerts/02b73561.0,4919
./etc/security/cacerts/03f2b8cf.0,7142
./etc/security/cacerts/04f60c28.0,2877
./etc/security/cacerts/052e396b.0,4836
./etc/security/cacerts/08aef7bb.0,5322
./etc/security/cacerts/0d5a4e1c.0,4922
./etc/security/cacerts/0d69c7e1.0,2308
./etc/security/cacerts/10531352.0,4614
./etc/security/cacerts/111e6273.0,4716
./etc/security/cacerts/119afc2e.0,5375
./etc/security/cacerts/124bbd54.0,4927
./etc/security/cacerts/12d55845.0,4300
./etc/security/cacerts/1676090a.0,4765
./etc/security/cacerts/17b51fe6.0,4578
./etc/security/cacerts/1dac3003.0,4890
./etc/security/cacerts/1dcd6f4c.0,7088
./etc/security/cacerts/1df5a75f.0,4923
./etc/security/cacerts/1e1eab7c.0,4527
./etc/security/cacerts/1e8e7201.0,4332
./etc/security/cacerts/1eb37bdf.0,8405
./etc/security/cacerts/1f58a078.0,7076
./etc/security/cacerts/21855f49.0,7060
./etc/security/cacerts/219d9499.0,4712
./etc/security/cacerts/23f4c490.0,4747
./etc/security/cacerts/27af790d.0,2961
./etc/security/cacerts/2add47b6.0,2642
./etc/security/cacerts/2d9dafe4.0,7016
./etc/security/cacerts/2fa87019.0,4729
./etc/security/cacerts/33815e15.0,8903
./etc/security/cacerts/33815e15.1,8687
./etc/security/cacerts/343eb6cb.0,4667
./etc/security/cacerts/35105088.0,7337
./etc/security/cacerts/399e7759.0,4628
./etc/security/cacerts/3a3b02ce.0,4706
./etc/security/cacerts/3ad48a91.0,4361
./etc/security/cacerts/3c58f906.0,4892
./etc/security/cacerts/3c6676aa.0,7081
./etc/security/cacerts/3c860d51.0,7432
./etc/security/cacerts/3c9a4d3b.0,8642
./etc/security/cacerts/3d441de8.0,7364
./etc/security/cacerts/3e7271e8.0,4778
./etc/security/cacerts/40dc992e.0,4997
./etc/security/cacerts/418595b9.0,5512
./etc/security/cacerts/450c6e38.0,7523
./etc/security/cacerts/455f1b52.0,4817
./etc/security/cacerts/48a195d8.0,7453
./etc/security/cacerts/4be590e0.0,7082
./etc/security/cacerts/4d654d1d.0,2680
./etc/security/cacerts/4e18c148.0,4445
./etc/security/cacerts/4fbd6bfa.0,5106
./etc/security/cacerts/5046c355.0,7439
./etc/security/cacerts/524d9b43.0,5165
./etc/security/cacerts/52b525c7.0,7076
./etc/security/cacerts/56b8a0b6.0,4959
./etc/security/cacerts/57692373.0,4433
./etc/security/cacerts/58a44af1.0,4827
./etc/security/cacerts/594f1775.0,3647
./etc/security/cacerts/5a250ea7.0,7089
./etc/security/cacerts/5a3f0ff8.0,4834
./etc/security/cacerts/5cf9d536.0,6031
./etc/security/cacerts/5e4e69e7.0,3491
./etc/security/cacerts/5f47b495.0,7356
./etc/security/cacerts/60afe812.0,4826
./etc/security/cacerts/63a2c897.0,6979
./etc/security/cacerts/6645de82.0,4922
./etc/security/cacerts/67495436.0,4793
./etc/security/cacerts/69105f4f.0,4648
./etc/security/cacerts/6e8bf996.0,3957
./etc/security/cacerts/6fcc125d.0,4484
./etc/security/cacerts/72f369af.0,4270
./etc/security/cacerts/75680d2e.0,4891
./etc/security/cacerts/7651b327.0,2657
./etc/security/cacerts/76579174.0,4979
./etc/security/cacerts/7672ac4b.0,7233
./etc/security/cacerts/7999be0d.0,4312
./etc/security/cacerts/7a819ef2.0,7346
./etc/security/cacerts/7d3cd826.0,3003
./etc/security/cacerts/7d453d8f.0,4524
./etc/security/cacerts/81b9768f.0,4679
./etc/security/cacerts/82223c44.0,7016
./etc/security/cacerts/8470719d.0,4452
./etc/security/cacerts/84cba82f.0,4634
./etc/security/cacerts/85cde254.0,4571
./etc/security/cacerts/86212b19.0,4281
./etc/security/cacerts/87753b0d.0,7170
./etc/security/cacerts/882de061.0,4262
./etc/security/cacerts/895cad1a.0,4535
./etc/security/cacerts/89c02a45.0,2863
./etc/security/cacerts/8d6437c3.0,4479
./etc/security/cacerts/91739615.0,4819
