FILENAME,SIZE
./app/YouTube/oat/arm64/YouTube.vdex,21696704
./app/arcore,4096
./app/arcore/oat,4096
./app/arcore/oat/arm64,4096
./app/arcore/oat/arm64/arcore.odex,17392
./app/arcore/oat/arm64/arcore.vdex,648
./app/com.qualcomm.qti.services.secureui,4096
./app/com.qualcomm.qti.services.secureui/oat,4096
./app/com.qualcomm.qti.services.secureui/oat/arm64,4096
./app/com.qualcomm.qti.services.secureui/oat/arm64/com.qualcomm.qti.services.secureui.odex,21976
./app/com.qualcomm.qti.services.secureui/oat/arm64/com.qualcomm.qti.services.secureui.vdex,13668
./app/datastatusnotification,4096
./app/datastatusnotification/oat,4096
./app/datastatusnotification/oat/arm64,4096
./app/datastatusnotification/oat/arm64/datastatusnotification.odex,17392
./app/datastatusnotification/oat/arm64/datastatusnotification.vdex,18392
./app/embms,4096
./app/embms/oat,4096
./app/embms/oat/arm64,4096
./app/embms/oat/arm64/embms.odex,17392
./app/embms/oat/arm64/embms.vdex,40340
./app/ims,4096
./app/ims/oat,4096
./app/ims/oat/arm64,4096
./app/ims/oat/arm64/ims.odex,34552
./app/ims/oat/arm64/ims.vdex,823012
./app/remotesimlockservice,4096
./app/remotesimlockservice/oat,4096
./app/remotesimlockservice/oat/arm64,4096
./app/remotesimlockservice/oat/arm64/remotesimlockservice.odex,17392
./app/remotesimlockservice/oat/arm64/remotesimlockservice.vdex,8436
./app/smcinvokepkgmgr,4096
./app/smcinvokepkgmgr/oat,4096
./app/smcinvokepkgmgr/oat/arm64,4096
./app/smcinvokepkgmgr/oat/arm64/smcinvokepkgmgr.odex,17392
./app/smcinvokepkgmgr/oat/arm64/smcinvokepkgmgr.vdex,11664
./app/talkback,4096
./app/talkback/oat,4096
./app/talkback/oat/arm64,4096
./app/talkback/oat/arm64/talkback.odex,70640
./app/talkback/oat/arm64/talkback.vdex,3020120
./app/uceShimService,4096
./app/uceShimService/oat,4096
./app/uceShimService/oat/arm64,4096
./app/uceShimService/oat/arm64/uceShimService.odex,21488
./app/uceShimService/oat/arm64/uceShimService.vdex,157824
./app/uimlpaservice,4096
./app/uimlpaservice/oat,4096
./app/uimlpaservice/oat/arm64,4096
./app/uimlpaservice/oat/arm64/uimlpaservice.odex,21488
./app/uimlpaservice/oat/arm64/uimlpaservice.vdex,99428
./lost+found,16384
./preloads,4096
./preloads/file_cache,4096
./preloads/file_cache/com.android.vending,4096
./preloads/file_cache/com.android.vending/com.google.android.apps.chromecast.app.apk,22467274
./preloads/file_cache/com.android.vending/com.google.android.apps.magazines.apk,14659421
./preloads/file_cache/com.android.vending/com.google.android.apps.tachyon.apk,17518765
./preloads/file_cache/com.android.vending/com.google.android.vr.home.apk,37830307
./priv-app,4096
./priv-app/AmbientSensePrebuilt,4096
./priv-app/AmbientSensePrebuilt/oat,4096
./priv-app/AmbientSensePrebuilt/oat/arm64,4096
./priv-app/AmbientSensePrebuilt/oat/arm64/AmbientSensePrebuilt.odex,79192
./priv-app/AmbientSensePrebuilt/oat/arm64/AmbientSensePrebuilt.vdex,28516
./priv-app/AndroidMigratePrebuilt,4096
./priv-app/AndroidMigratePrebuilt/oat,4096
./priv-app/AndroidMigratePrebuilt/oat/arm64,4096
./priv-app/AndroidMigratePrebuilt/oat/arm64/AndroidMigratePrebuilt.odex,78544
./priv-app/AndroidMigratePrebuilt/oat/arm64/AndroidMigratePrebuilt.vdex,32671
./priv-app/AndroidPlatformServices,4096
./priv-app/AndroidPlatformServices/oat,4096
./priv-app/AndroidPlatformServices/oat/arm64,4096
./priv-app/AndroidPlatformServices/oat/arm64/AndroidPlatformServices.odex,135888
./priv-app/AndroidPlatformServices/oat/arm64/AndroidPlatformServices.vdex,39946
./priv-app/BackupRestoreConfirmation,4096
./priv-app/BackupRestoreConfirmation/oat,4096
./priv-app/BackupRestoreConfirmation/oat/arm64,4096
./priv-app/BackupRestoreConfirmation/oat/arm64/BackupRestoreConfirmation.odex,17104
./priv-app/BackupRestoreConfirmation/oat/arm64/BackupRestoreConfirmation.vdex,347
./priv-app/BlockedNumberProvider,4096
./priv-app/BlockedNumberProvider/oat,4096
./priv-app/BlockedNumberProvider/oat/arm64,4096
./priv-app/BlockedNumberProvider/oat/arm64/BlockedNumberProvider.odex,25296
./priv-app/BlockedNumberProvider/oat/arm64/BlockedNumberProvider.vdex,3965
./priv-app/CNEService,4096
./priv-app/CNEService/oat,4096
./priv-app/CNEService/oat/arm64,4096
./priv-app/CNEService/oat/arm64/CNEService.odex,21200
./priv-app/CNEService/oat/arm64/CNEService.vdex,3500
./priv-app/CalendarProvider,4096
./priv-app/CalendarProvider/oat,4096
./priv-app/CalendarProvider/oat/arm64,4096
./priv-app/CalendarProvider/oat/arm64/CalendarProvider.odex,25296
./priv-app/CalendarProvider/oat/arm64/CalendarProvider.vdex,5109
./priv-app/CallLogBackup,4096
./priv-app/CallLogBackup/oat,4096
./priv-app/CallLogBackup/oat/arm64,4096
./priv-app/CallLogBackup/oat/arm64/CallLogBackup.odex,17104
./priv-app/CallLogBackup/oat/arm64/CallLogBackup.vdex,509
./priv-app/CarrierServices,4096
./priv-app/CarrierServices/oat,4096
./priv-app/CarrierServices/oat/arm64,4096
./priv-app/CarrierServices/oat/arm64/CarrierServices.odex,162824
./priv-app/CarrierServices/oat/arm64/CarrierServices.vdex,28992
./priv-app/CarrierSettings,4096
./priv-app/CarrierSettings/oat,4096
./priv-app/CarrierSettings/oat/arm64,4096
./priv-app/CarrierSettings/oat/arm64/CarrierSettings.odex,66256
./priv-app/CarrierSettings/oat/arm64/CarrierSettings.vdex,25343
./priv-app/CarrierSetup,4096
./priv-app/CarrierSetup/oat,4096
./priv-app/CarrierSetup/oat/arm64,4096
./priv-app/CarrierSetup/oat/arm64/CarrierSetup.odex,21200
./priv-app/CarrierSetup/oat/arm64/CarrierSetup.vdex,4280
./priv-app/CellBroadcastReceiver,4096
./priv-app/CellBroadcastReceiver/oat,4096
./priv-app/CellBroadcastReceiver/oat/arm64,4096
./priv-app/CellBroadcastReceiver/oat/arm64/CellBroadcastReceiver.odex,45776
./priv-app/CellBroadcastReceiver/oat/arm64/CellBroadcastReceiver.vdex,24576
./priv-app/ConfigUpdater,4096
./priv-app/ConfigUpdater/oat,4096
./priv-app/ConfigUpdater/oat/arm64,4096
./priv-app/ConfigUpdater/oat/arm64/ConfigUpdater.odex,123600
./priv-app/ConfigUpdater/oat/arm64/ConfigUpdater.vdex,36038
./priv-app/ConnMetrics,4096
./priv-app/ConnMetrics/oat,4096
./priv-app/ConnMetrics/oat/arm64,4096
./priv-app/ConnMetrics/oat/arm64/ConnMetrics.odex,127696
./priv-app/ConnMetrics/oat/arm64/ConnMetrics.vdex,39569
./priv-app/ContactsProvider,4096
./priv-app/ContactsProvider/oat,4096
./priv-app/ContactsProvider/oat/arm64,4096
./priv-app/ContactsProvider/oat/arm64/ContactsProvider.odex,29392
./priv-app/ContactsProvider/oat/arm64/ContactsProvider.vdex,7995
./priv-app/DMService,4096
./priv-app/DMService/oat,4096
./priv-app/DMService/oat/arm,4096
./priv-app/DMService/oat/arm/DMService.odex,25904
./priv-app/DMService/oat/arm/DMService.vdex,3364
./priv-app/DefaultContainerService,4096
./priv-app/DefaultContainerService/oat,4096
./priv-app/DefaultContainerService/oat/arm64,4096
./priv-app/DefaultContainerService/oat/arm64/DefaultContainerService.odex,17104
./priv-app/DefaultContainerService/oat/arm64/DefaultContainerService.vdex,326
./priv-app/DocumentsUI,4096
./priv-app/DocumentsUI/oat,4096
./priv-app/DocumentsUI/oat/arm64,4096
./priv-app/DocumentsUI/oat/arm64/DocumentsUI.odex,70352
./priv-app/DocumentsUI/oat/arm64/DocumentsUI.vdex,30180
./priv-app/DownloadProvider,4096
./priv-app/DownloadProvider/oat,4096
./priv-app/DownloadProvider/oat/arm64,4096
./priv-app/DownloadProvider/oat/arm64/DownloadProvider.odex,25296
./priv-app/DownloadProvider/oat/arm64/DownloadProvider.vdex,5142
./priv-app/DownloadProviderUi,4096
./priv-app/DownloadProviderUi/oat,4096
./priv-app/DownloadProviderUi/oat/arm64,4096
./priv-app/DownloadProviderUi/oat/arm64/DownloadProviderUi.odex,17104
./priv-app/DownloadProviderUi/oat/arm64/DownloadProviderUi.vdex,490
./priv-app/DreamlinerPrebuilt,4096
./priv-app/DreamlinerPrebuilt/oat,4096
./priv-app/DreamlinerPrebuilt/oat/arm64,4096
./priv-app/DreamlinerPrebuilt/oat/arm64/DreamlinerPrebuilt.odex,66256
./priv-app/DreamlinerPrebuilt/oat/arm64/DreamlinerPrebuilt.vdex,28249
./priv-app/EmergencyInfo,4096
./priv-app/EmergencyInfo/oat,4096
./priv-app/EmergencyInfo/oat/arm64,4096
./priv-app/EmergencyInfo/oat/arm64/EmergencyInfo.odex,45776
./priv-app/EmergencyInfo/oat/arm64/EmergencyInfo.vdex,25254
./priv-app/EuiccGoogle,4096
./priv-app/EuiccGoogle/oat,4096
./priv-app/EuiccGoogle/oat/arm64,4096
./priv-app/EuiccGoogle/oat/arm64/EuiccGoogle.odex,49872
./priv-app/EuiccGoogle/oat/arm64/EuiccGoogle.vdex,24923
./priv-app/ExternalStorageProvider,4096
./priv-app/ExternalStorageProvider/oat,4096
./priv-app/ExternalStorageProvider/oat/arm64,4096
./priv-app/ExternalStorageProvider/oat/arm64/ExternalStorageProvider.odex,17104
./priv-app/ExternalStorageProvider/oat/arm64/ExternalStorageProvider.vdex,1033
./priv-app/GCS,4096
./priv-app/GCS/oat,4096
./priv-app/GCS/oat/arm64,4096
./priv-app/GCS/oat/arm64/GCS.odex,49872
./priv-app/GCS/oat/arm64/GCS.vdex,23221
./priv-app/GoogleBackupTransport,4096
./priv-app/GoogleBackupTransport/oat,4096
./priv-app/GoogleBackupTransport/oat/arm64,4096
./priv-app/GoogleBackupTransport/oat/arm64/GoogleBackupTransport.odex,17104
./priv-app/GoogleBackupTransport/oat/arm64/GoogleBackupTransport.vdex,282
./priv-app/GoogleDialer,4096
./priv-app/GoogleDialer/oat,4096
./priv-app/GoogleDialer/oat/arm64,4096
./priv-app/GoogleDialer/oat/arm64/GoogleDialer.art,36864
./priv-app/GoogleDialer/oat/arm64/GoogleDialer.odex,144080
./priv-app/GoogleDialer/oat/arm64/GoogleDialer.vdex,44509
./priv-app/GoogleExtServices,4096
./priv-app/GoogleExtServices/oat,4096
./priv-app/GoogleExtServices/oat/arm64,4096
./priv-app/GoogleExtServices/oat/arm64/GoogleExtServices.odex,17104
./priv-app/GoogleExtServices/oat/arm64/GoogleExtServices.vdex,1223
./priv-app/GoogleFeedback,4096
./priv-app/GoogleFeedback/oat,4096
./priv-app/GoogleFeedback/oat/arm64,4096
./priv-app/GoogleFeedback/oat/arm64/GoogleFeedback.odex,25296
./priv-app/GoogleFeedback/oat/arm64/GoogleFeedback.vdex,5962
./priv-app/GoogleOneTimeInitializer,4096
./priv-app/GoogleOneTimeInitializer/oat,4096
./priv-app/GoogleOneTimeInitializer/oat/arm64,4096
./priv-app/GoogleOneTimeInitializer/oat/arm64/GoogleOneTimeInitializer.odex,25296
./priv-app/GoogleOneTimeInitializer/oat/arm64/GoogleOneTimeInitializer.vdex,7117
