FILENAME,DIFF_SCORE
app/BuiltInPrintService/oat/arm64::stat {},1
app/BuiltInPrintService/oat/arm64::stat {},1
app/BuiltInPrintService/oat::stat {},1
app/BuiltInPrintService/oat::stat {},1
app/BuiltInPrintService::stat {},1
app/BuiltInPrintService::stat {},1
app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.odex::readelf --wide --notes {},1
app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.odex::stat {},1
app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.vdex::stat {},1
app/CaptivePortalLogin/oat/arm64::stat {},1
app/CaptivePortalLogin/oat/arm64::stat {},1
app/CaptivePortalLogin/oat::stat {},1
app/CaptivePortalLogin/oat::stat {},1
app/CaptivePortalLogin::stat {},1
app/CaptivePortalLogin::stat {},1
app/CarrierDefaultApp/oat/arm64/CarrierDefaultApp.odex::readelf --wide --notes {},1
app/CarrierDefaultApp/oat/arm64/CarrierDefaultApp.odex::stat {},1
app/CarrierDefaultApp/oat/arm64/CarrierDefaultApp.vdex::stat {},1
app/CarrierDefaultApp/oat/arm64::stat {},1
app/CarrierDefaultApp/oat/arm64::stat {},1
app/CarrierDefaultApp/oat::stat {},1
app/CarrierDefaultApp/oat::stat {},1
app/CarrierDefaultApp::stat {},1
app/CarrierDefaultApp::stat {},1
app/CertInstaller/oat/arm64/CertInstaller.odex::readelf --wide --notes {},1
app/CertInstaller/oat/arm64/CertInstaller.odex::stat {},1
app/CertInstaller/oat/arm64/CertInstaller.vdex::stat {},1
app/CertInstaller/oat/arm64::stat {},1
app/CertInstaller/oat/arm64::stat {},1
app/CertInstaller/oat::stat {},1
app/CertInstaller/oat::stat {},1
app/CertInstaller::stat {},1
app/CertInstaller::stat {},1
app/CompanionDeviceManager/oat/arm64/CompanionDeviceManager.odex::readelf --wide --notes {},1
app/CompanionDeviceManager/oat/arm64/CompanionDeviceManager.odex::stat {},1
app/CompanionDeviceManager/oat/arm64/CompanionDeviceManager.vdex::stat {},1
app/CompanionDeviceManager/oat/arm64::stat {},1
app/CompanionDeviceManager/oat/arm64::stat {},1
app/CompanionDeviceManager/oat::stat {},1
app/CompanionDeviceManager/oat::stat {},1
app/CompanionDeviceManager::stat {},1
app/CompanionDeviceManager::stat {},1
app/HTMLViewer/oat/arm64/HTMLViewer.odex::readelf --wide --notes {},1
app/HTMLViewer/oat/arm64/HTMLViewer.odex::stat {},1
app/HTMLViewer/oat/arm64/HTMLViewer.vdex::stat {},1
app/HTMLViewer/oat/arm64::stat {},1
app/HTMLViewer/oat/arm64::stat {},1
app/HTMLViewer/oat::stat {},1
app/HTMLViewer/oat::stat {},1
app/HTMLViewer::stat {},1
app/HTMLViewer::stat {},1
app/LiveWallpapersPicker/oat/arm64/LiveWallpapersPicker.odex::readelf --wide --notes {},1
app/LiveWallpapersPicker/oat/arm64/LiveWallpapersPicker.odex::stat {},1
app/LiveWallpapersPicker/oat/arm64/LiveWallpapersPicker.vdex::stat {},1
app/LiveWallpapersPicker/oat/arm64::stat {},1
app/LiveWallpapersPicker/oat/arm64::stat {},1
app/LiveWallpapersPicker/oat::stat {},1
app/LiveWallpapersPicker/oat::stat {},1
app/LiveWallpapersPicker::stat {},1
app/LiveWallpapersPicker::stat {},1
app/NfcNci/oat/arm64/NfcNci.odex::readelf --wide --notes {},1
app/NfcNci/oat/arm64/NfcNci.odex::stat {},1
app/NfcNci/oat/arm64/NfcNci.vdex::stat {},1
app/NfcNci/oat/arm64::stat {},1
app/NfcNci/oat/arm64::stat {},1
app/NfcNci/oat::stat {},1
app/NfcNci/oat::stat {},1
app/NfcNci::stat {},1
app/NfcNci::stat {},1
app/PacProcessor/oat/arm64/PacProcessor.odex::readelf --wide --notes {},1
app/PacProcessor/oat/arm64/PacProcessor.odex::stat {},1
app/PacProcessor/oat/arm64/PacProcessor.vdex::stat {},1
app/PacProcessor/oat/arm64::stat {},1
app/PacProcessor/oat/arm64::stat {},1
app/PacProcessor/oat::stat {},1
app/PacProcessor/oat::stat {},1
app/PacProcessor::stat {},1
app/PacProcessor::stat {},1
app/PrintSpooler/oat/arm64/PrintSpooler.odex::readelf --wide --notes {},1
app/PrintSpooler/oat/arm64/PrintSpooler.odex::stat {},1
app/PrintSpooler/oat/arm64/PrintSpooler.vdex::stat {},1
app/PrintSpooler/oat/arm64::stat {},1
app/PrintSpooler/oat/arm64::stat {},1
app/PrintSpooler/oat::stat {},1
app/PrintSpooler/oat::stat {},1
app/PrintSpooler::stat {},1
app/PrintSpooler::stat {},1
app/SecureElement/oat/arm64/SecureElement.odex::readelf --wide --notes {},1
app/SecureElement/oat/arm64/SecureElement.odex::stat {},1
app/SecureElement/oat/arm64/SecureElement.vdex::stat {},1
app/SecureElement/oat/arm64::stat {},1
app/SecureElement/oat/arm64::stat {},1
app/SecureElement/oat::stat {},1
app/SecureElement/oat::stat {},1
app/SecureElement::stat {},1
app/SecureElement::stat {},1
app/SimAppDialog/oat/arm64/SimAppDialog.odex::readelf --wide --notes {},1
app/SimAppDialog/oat/arm64/SimAppDialog.odex::stat {},1
app/SimAppDialog/oat/arm64/SimAppDialog.vdex,4
app/SimAppDialog/oat/arm64/SimAppDialog.vdex::stat {},1
app/SimAppDialog/oat/arm64::stat {},1
app/SimAppDialog/oat/arm64::stat {},1
app/SimAppDialog/oat::stat {},1
app/SimAppDialog/oat::stat {},1
app/SimAppDialog::stat {},1
app/SimAppDialog::stat {},1
app/Traceur/oat/arm64/Traceur.odex::readelf --wide --notes {},1
app/Traceur/oat/arm64/Traceur.odex::stat {},1
app/Traceur/oat/arm64/Traceur.vdex::stat {},1
app/Traceur/oat/arm64::stat {},1
app/Traceur/oat/arm64::stat {},1
app/Traceur/oat::stat {},1
app/Traceur/oat::stat {},1
app/Traceur::stat {},1
app/Traceur::stat {},1
app::stat {},2
app::stat {},2
file list,620
lost+found::stat {},1
lost+found::stat {},1
priv-app/BackupRestoreConfirmation/oat/arm64/BackupRestoreConfirmation.odex::readelf --wide --notes {},1
priv-app/BackupRestoreConfirmation/oat/arm64/BackupRestoreConfirmation.odex::stat {},1
priv-app/BackupRestoreConfirmation/oat/arm64/BackupRestoreConfirmation.vdex::stat {},1
priv-app/BackupRestoreConfirmation/oat/arm64::stat {},1
priv-app/BackupRestoreConfirmation/oat/arm64::stat {},1
priv-app/BackupRestoreConfirmation/oat::stat {},1
priv-app/BackupRestoreConfirmation/oat::stat {},1
priv-app/BackupRestoreConfirmation::stat {},1
priv-app/BackupRestoreConfirmation::stat {},1
priv-app/BlockedNumberProvider/oat/arm64/BlockedNumberProvider.odex::readelf --wide --notes {},1
priv-app/BlockedNumberProvider/oat/arm64/BlockedNumberProvider.odex::stat {},1
priv-app/BlockedNumberProvider/oat/arm64/BlockedNumberProvider.vdex::stat {},1
priv-app/BlockedNumberProvider/oat/arm64::stat {},1
priv-app/BlockedNumberProvider/oat/arm64::stat {},1
priv-app/BlockedNumberProvider/oat::stat {},1
priv-app/BlockedNumberProvider/oat::stat {},1
priv-app/BlockedNumberProvider::stat {},1
priv-app/BlockedNumberProvider::stat {},1
priv-app/CalendarProvider/oat/arm64/CalendarProvider.odex::readelf --wide --notes {},1
priv-app/CalendarProvider/oat/arm64/CalendarProvider.odex::stat {},1
priv-app/CalendarProvider/oat/arm64/CalendarProvider.vdex::stat {},1
priv-app/CalendarProvider/oat/arm64::stat {},1
priv-app/CalendarProvider/oat/arm64::stat {},1
priv-app/CalendarProvider/oat::stat {},1
priv-app/CalendarProvider/oat::stat {},1
priv-app/CalendarProvider::stat {},1
priv-app/CalendarProvider::stat {},1
priv-app/CallLogBackup/oat/arm64/CallLogBackup.odex::readelf --wide --notes {},1
priv-app/CallLogBackup/oat/arm64/CallLogBackup.odex::stat {},1
priv-app/CallLogBackup/oat/arm64/CallLogBackup.vdex::stat {},1
priv-app/CallLogBackup/oat/arm64::stat {},1
priv-app/CallLogBackup/oat/arm64::stat {},1
priv-app/CallLogBackup/oat::stat {},1
priv-app/CallLogBackup/oat::stat {},1
priv-app/CallLogBackup::stat {},1
priv-app/CallLogBackup::stat {},1
priv-app/CellBroadcastReceiver/oat/arm64/CellBroadcastReceiver.odex::readelf --wide --notes {},1
priv-app/CellBroadcastReceiver/oat/arm64/CellBroadcastReceiver.odex::stat {},1
priv-app/CellBroadcastReceiver/oat/arm64/CellBroadcastReceiver.vdex::stat {},1
priv-app/CellBroadcastReceiver/oat/arm64::stat {},1
priv-app/CellBroadcastReceiver/oat/arm64::stat {},1
priv-app/CellBroadcastReceiver/oat::stat {},1
priv-app/CellBroadcastReceiver/oat::stat {},1
priv-app/CellBroadcastReceiver::stat {},1
priv-app/CellBroadcastReceiver::stat {},1
priv-app/ContactsProvider/oat/arm64/ContactsProvider.odex::readelf --wide --notes {},1
priv-app/ContactsProvider/oat/arm64/ContactsProvider.odex::stat {},1
priv-app/ContactsProvider/oat/arm64/ContactsProvider.vdex::stat {},1
priv-app/ContactsProvider/oat/arm64::stat {},1
priv-app/ContactsProvider/oat/arm64::stat {},1
priv-app/ContactsProvider/oat::stat {},1
priv-app/ContactsProvider/oat::stat {},1
priv-app/ContactsProvider::stat {},1
priv-app/ContactsProvider::stat {},1
priv-app/DefaultContainerService/oat/arm64/DefaultContainerService.odex::readelf --wide --notes {},1
priv-app/DefaultContainerService/oat/arm64/DefaultContainerService.odex::stat {},1
priv-app/DefaultContainerService/oat/arm64/DefaultContainerService.vdex::stat {},1
priv-app/DefaultContainerService/oat/arm64::stat {},1
priv-app/DefaultContainerService/oat/arm64::stat {},1
priv-app/DefaultContainerService/oat::stat {},1
priv-app/DefaultContainerService/oat::stat {},1
priv-app/DefaultContainerService::stat {},1
priv-app/DefaultContainerService::stat {},1
priv-app/DocumentsUI/oat/arm64/DocumentsUI.odex::readelf --wide --notes {},1
priv-app/DocumentsUI/oat/arm64/DocumentsUI.odex::stat {},1
priv-app/DocumentsUI/oat/arm64/DocumentsUI.vdex,1
priv-app/DocumentsUI/oat/arm64/DocumentsUI.vdex::stat {},1
priv-app/DocumentsUI/oat/arm64::stat {},1
priv-app/DocumentsUI/oat/arm64::stat {},1
priv-app/DocumentsUI/oat::stat {},1
priv-app/DocumentsUI/oat::stat {},1
priv-app/DocumentsUI::stat {},1
priv-app/DocumentsUI::stat {},1
priv-app/DownloadProvider/oat/arm64/DownloadProvider.odex::readelf --wide --notes {},1
priv-app/DownloadProvider/oat/arm64/DownloadProvider.odex::stat {},1
priv-app/DownloadProvider/oat/arm64/DownloadProvider.vdex::stat {},1
priv-app/DownloadProvider/oat/arm64::stat {},1
priv-app/DownloadProvider/oat/arm64::stat {},1
priv-app/DownloadProvider/oat::stat {},1
priv-app/DownloadProvider/oat::stat {},1
priv-app/DownloadProvider::stat {},1
priv-app/DownloadProvider::stat {},1
priv-app/DownloadProviderUi/oat/arm64/DownloadProviderUi.odex::readelf --wide --notes {},1
priv-app/DownloadProviderUi/oat/arm64/DownloadProviderUi.odex::stat {},1
priv-app/DownloadProviderUi/oat/arm64/DownloadProviderUi.vdex::stat {},1
priv-app/DownloadProviderUi/oat/arm64::stat {},1
priv-app/DownloadProviderUi/oat/arm64::stat {},1
priv-app/DownloadProviderUi/oat::stat {},1
priv-app/DownloadProviderUi/oat::stat {},1
priv-app/DownloadProviderUi::stat {},1
priv-app/DownloadProviderUi::stat {},1
priv-app/EmergencyInfo/oat/arm64/EmergencyInfo.odex::readelf --wide --notes {},1
priv-app/EmergencyInfo/oat/arm64/EmergencyInfo.odex::stat {},1
priv-app/EmergencyInfo/oat/arm64/EmergencyInfo.vdex,1
priv-app/EmergencyInfo/oat/arm64/EmergencyInfo.vdex::stat {},1
priv-app/EmergencyInfo/oat/arm64::stat {},1
priv-app/EmergencyInfo/oat/arm64::stat {},1
priv-app/EmergencyInfo/oat::stat {},1
priv-app/EmergencyInfo/oat::stat {},1
priv-app/EmergencyInfo::stat {},1
priv-app/EmergencyInfo::stat {},1
priv-app/ExternalStorageProvider/oat/arm64/ExternalStorageProvider.odex::readelf --wide --notes {},1
priv-app/ExternalStorageProvider/oat/arm64/ExternalStorageProvider.odex::stat {},1
priv-app/ExternalStorageProvider/oat/arm64/ExternalStorageProvider.vdex::stat {},1
priv-app/ExternalStorageProvider/oat/arm64::stat {},1
priv-app/ExternalStorageProvider/oat/arm64::stat {},1
priv-app/ExternalStorageProvider/oat::stat {},1
priv-app/ExternalStorageProvider/oat::stat {},1
priv-app/ExternalStorageProvider::stat {},1
priv-app/ExternalStorageProvider::stat {},1
priv-app/ManagedProvisioning/oat/arm64/ManagedProvisioning.odex::readelf --wide --notes {},1
priv-app/ManagedProvisioning/oat/arm64/ManagedProvisioning.odex::stat {},1
priv-app/ManagedProvisioning/oat/arm64/ManagedProvisioning.vdex::stat {},1
priv-app/ManagedProvisioning/oat/arm64::stat {},1
priv-app/ManagedProvisioning/oat/arm64::stat {},1
priv-app/ManagedProvisioning/oat::stat {},1
priv-app/ManagedProvisioning/oat::stat {},1
priv-app/ManagedProvisioning::stat {},1
priv-app/ManagedProvisioning::stat {},1
priv-app/MediaProvider/oat/arm64/MediaProvider.odex::readelf --wide --notes {},1
priv-app/MediaProvider/oat/arm64/MediaProvider.odex::stat {},1
priv-app/MediaProvider/oat/arm64/MediaProvider.vdex::stat {},1
priv-app/MediaProvider/oat/arm64::stat {},1
priv-app/MediaProvider/oat/arm64::stat {},1
priv-app/MediaProvider/oat::stat {},1
priv-app/MediaProvider/oat::stat {},1
priv-app/MediaProvider::stat {},1
priv-app/MediaProvider::stat {},1
priv-app/MmsService/oat/arm64/MmsService.odex::readelf --wide --notes {},1
priv-app/MmsService/oat/arm64/MmsService.odex::stat {},1
priv-app/MmsService/oat/arm64/MmsService.vdex::stat {},1
priv-app/MmsService/oat/arm64::stat {},1
priv-app/MmsService/oat/arm64::stat {},1
priv-app/MmsService/oat::stat {},1
priv-app/MmsService/oat::stat {},1
priv-app/MmsService::stat {},1
priv-app/MmsService::stat {},1
priv-app/MtpDocumentsProvider/oat/arm64/MtpDocumentsProvider.odex::readelf --wide --notes {},1
priv-app/MtpDocumentsProvider/oat/arm64/MtpDocumentsProvider.odex::stat {},1
priv-app/MtpDocumentsProvider/oat/arm64/MtpDocumentsProvider.vdex::stat {},1
priv-app/MtpDocumentsProvider/oat/arm64::stat {},1
priv-app/MtpDocumentsProvider/oat/arm64::stat {},1
priv-app/MtpDocumentsProvider/oat::stat {},1
priv-app/MtpDocumentsProvider/oat::stat {},1
priv-app/MtpDocumentsProvider::stat {},1
priv-app/MtpDocumentsProvider::stat {},1
priv-app/MusicFX/oat/arm64/MusicFX.odex::readelf --wide --notes {},1
priv-app/MusicFX/oat/arm64/MusicFX.odex::stat {},1
priv-app/MusicFX/oat/arm64/MusicFX.vdex::stat {},1
priv-app/MusicFX/oat/arm64::stat {},1
priv-app/MusicFX/oat/arm64::stat {},1
priv-app/MusicFX/oat::stat {},1
priv-app/MusicFX/oat::stat {},1
priv-app/MusicFX::stat {},1
priv-app/MusicFX::stat {},1
priv-app/ProxyHandler/oat/arm64/ProxyHandler.odex::readelf --wide --notes {},1
priv-app/ProxyHandler/oat/arm64/ProxyHandler.odex::stat {},1
priv-app/ProxyHandler/oat/arm64/ProxyHandler.vdex::stat {},1
priv-app/ProxyHandler/oat/arm64::stat {},1
priv-app/ProxyHandler/oat/arm64::stat {},1
priv-app/ProxyHandler/oat::stat {},1
priv-app/ProxyHandler/oat::stat {},1
priv-app/ProxyHandler::stat {},1
priv-app/ProxyHandler::stat {},1
priv-app/SharedStorageBackup/oat/arm64/SharedStorageBackup.odex::readelf --wide --notes {},1
priv-app/SharedStorageBackup/oat/arm64/SharedStorageBackup.odex::stat {},1
priv-app/SharedStorageBackup/oat/arm64/SharedStorageBackup.vdex::stat {},1
priv-app/SharedStorageBackup/oat/arm64::stat {},1
priv-app/SharedStorageBackup/oat/arm64::stat {},1
priv-app/SharedStorageBackup/oat::stat {},1
priv-app/SharedStorageBackup/oat::stat {},1
priv-app/SharedStorageBackup::stat {},1
priv-app/SharedStorageBackup::stat {},1
priv-app/Shell/oat/arm64/Shell.odex::readelf --wide --notes {},1
priv-app/Shell/oat/arm64/Shell.odex::stat {},1
priv-app/Shell/oat/arm64/Shell.vdex::stat {},1
priv-app/Shell/oat/arm64::stat {},1
priv-app/Shell/oat/arm64::stat {},1
priv-app/Shell/oat::stat {},1
priv-app/Shell/oat::stat {},1
priv-app/Shell::stat {},1
priv-app/Shell::stat {},1
priv-app/StatementService/oat/arm64/StatementService.odex::readelf --wide --notes {},1
priv-app/StatementService/oat/arm64/StatementService.odex::stat {},1
priv-app/StatementService/oat/arm64/StatementService.vdex::stat {},1
priv-app/StatementService/oat/arm64::stat {},1
priv-app/StatementService/oat/arm64::stat {},1
priv-app/StatementService/oat::stat {},1
priv-app/StatementService/oat::stat {},1
priv-app/StatementService::stat {},1
priv-app/StatementService::stat {},1
priv-app/TeleService/oat/arm64/TeleService.odex::readelf --wide --notes {},1
priv-app/TeleService/oat/arm64/TeleService.odex::stat {},1
priv-app/TeleService/oat/arm64/TeleService.vdex,1
priv-app/TeleService/oat/arm64/TeleService.vdex::stat {},1
priv-app/TeleService/oat/arm64::stat {},1
priv-app/TeleService/oat/arm64::stat {},1
priv-app/TeleService/oat::stat {},1
priv-app/TeleService/oat::stat {},1
priv-app/TeleService::stat {},1
priv-app/TeleService::stat {},1
priv-app/TelephonyProvider/oat/arm64/TelephonyProvider.odex::readelf --wide --notes {},1
priv-app/TelephonyProvider/oat/arm64/TelephonyProvider.odex::stat {},1
priv-app/TelephonyProvider/oat/arm64/TelephonyProvider.vdex::stat {},1
priv-app/TelephonyProvider/oat/arm64::stat {},1
priv-app/TelephonyProvider/oat/arm64::stat {},1
priv-app/TelephonyProvider/oat::stat {},1
priv-app/TelephonyProvider/oat::stat {},1
priv-app/TelephonyProvider::stat {},1
priv-app/TelephonyProvider::stat {},1
priv-app/UserDictionaryProvider/oat/arm64/UserDictionaryProvider.odex::readelf --wide --notes {},1
priv-app/UserDictionaryProvider/oat/arm64/UserDictionaryProvider.odex::stat {},1
priv-app/UserDictionaryProvider/oat/arm64/UserDictionaryProvider.vdex::stat {},1
priv-app/UserDictionaryProvider/oat/arm64::stat {},1
priv-app/UserDictionaryProvider/oat/arm64::stat {},1
priv-app/UserDictionaryProvider/oat::stat {},1
priv-app/UserDictionaryProvider/oat::stat {},1
priv-app/UserDictionaryProvider::stat {},1
priv-app/UserDictionaryProvider::stat {},1
priv-app/VpnDialogs/oat/arm64/VpnDialogs.odex::readelf --wide --notes {},1
priv-app/VpnDialogs/oat/arm64/VpnDialogs.odex::stat {},1
priv-app/VpnDialogs/oat/arm64/VpnDialogs.vdex::stat {},1
priv-app/VpnDialogs/oat/arm64::stat {},1
priv-app/VpnDialogs/oat/arm64::stat {},1
priv-app/VpnDialogs/oat::stat {},1
priv-app/VpnDialogs/oat::stat {},1
priv-app/VpnDialogs::stat {},1
priv-app/VpnDialogs::stat {},1
priv-app::stat {},2
priv-app::stat {},2
stat {},2
system-other-odex-marker::stat {},1
