FILENAME,DIFF_SCORE
system/app/BuiltInPrintService/lib/arm64::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp9pab4fg6::stat {},1
system/app/BuiltInPrintService/lib/arm64::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmps3xmpthc::stat {},1
system/app/BuiltInPrintService/lib/arm64::stat {},1
system/app/BuiltInPrintService/lib/arm64::stat {},1
system/app/BuiltInPrintService/lib::stat {},1
system/app/BuiltInPrintService/lib::stat {},1
system/app/BuiltInPrintService::stat {},1
system/app/BuiltInPrintService::stat {},1
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/CERT.SF,1
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/MANIFEST.MF,1
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::resources.arsc,4082
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::stat {},1
system/app/CaptivePortalLogin::stat {},1
system/app/CaptivePortalLogin::stat {},1
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::original/META-INF/CERT.SF,1
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::original/META-INF/MANIFEST.MF,1
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::resources.arsc,6467
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::stat {},1
system/app/CarrierDefaultApp::stat {},1
system/app/CarrierDefaultApp::stat {},1
system/app/CertInstaller/CertInstaller.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CertInstaller/CertInstaller.apk::original/META-INF/CERT.SF,1
system/app/CertInstaller/CertInstaller.apk::original/META-INF/MANIFEST.MF,1
system/app/CertInstaller/CertInstaller.apk::resources.arsc,24642
system/app/CertInstaller/CertInstaller.apk::stat {},1
system/app/CertInstaller::stat {},1
system/app/CertInstaller::stat {},1
system/app/CompanionDeviceManager/CompanionDeviceManager.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CompanionDeviceManager/CompanionDeviceManager.apk::stat {},1
system/app/CompanionDeviceManager::stat {},1
system/app/CompanionDeviceManager::stat {},1
system/app/CtsShimPrebuilt::stat {},1
system/app/CtsShimPrebuilt::stat {},1
system/app/EasterEgg/EasterEgg.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/EasterEgg/EasterEgg.apk::original/META-INF/CERT.SF,1
system/app/EasterEgg/EasterEgg.apk::original/META-INF/MANIFEST.MF,1
system/app/EasterEgg/EasterEgg.apk::stat {},1
system/app/EasterEgg/EasterEgg.apk::unknown/kotlinc-build.xml::unknown/kotlinc-build.xml,10
system/app/EasterEgg::stat {},1
system/app/EasterEgg::stat {},1
system/app/HTMLViewer/HTMLViewer.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/HTMLViewer/HTMLViewer.apk::stat {},1
system/app/HTMLViewer::stat {},1
system/app/HTMLViewer::stat {},1
system/app/KeyChain/KeyChain.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/KeyChain/KeyChain.apk::original/META-INF/CERT.SF,1
system/app/KeyChain/KeyChain.apk::original/META-INF/MANIFEST.MF,1
system/app/KeyChain/KeyChain.apk::resources.arsc,5991
system/app/KeyChain/KeyChain.apk::stat {},1
system/app/KeyChain/oat/arm64/KeyChain.odex::readelf --wide --dynamic {},3
system/app/KeyChain/oat/arm64/KeyChain.odex::readelf --wide --notes {},1
system/app/KeyChain/oat/arm64/KeyChain.odex::readelf --wide --program-header {},5
system/app/KeyChain/oat/arm64/KeyChain.odex::readelf --wide --sections {},8
system/app/KeyChain/oat/arm64/KeyChain.odex::stat {},1
system/app/KeyChain/oat/arm64/KeyChain.vdex::stat {},1
system/app/KeyChain/oat/arm64::stat {},1
system/app/KeyChain/oat/arm64::stat {},1
system/app/KeyChain/oat::stat {},1
system/app/KeyChain/oat::stat {},1
system/app/KeyChain::stat {},1
system/app/KeyChain::stat {},1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/CERT.SF,1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/MANIFEST.MF,1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::resources.arsc,22084
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::stat {},1
system/app/LiveWallpapersPicker::stat {},1
system/app/LiveWallpapersPicker::stat {},1
system/app/NfcNci/NfcNci.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/NfcNci/NfcNci.apk::original/META-INF/CERT.SF,1
system/app/NfcNci/NfcNci.apk::original/META-INF/MANIFEST.MF,1
system/app/NfcNci/NfcNci.apk::resources.arsc,18261
system/app/NfcNci/NfcNci.apk::stat {},1
system/app/NfcNci/lib/arm64::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpnwgo2gqi::stat {},1
system/app/NfcNci/lib/arm64::stat {},1
system/app/NfcNci/lib/arm64::stat {},1
system/app/NfcNci/lib::stat {},1
system/app/NfcNci/lib::stat {},1
system/app/NfcNci::stat {},1
system/app/NfcNci::stat {},1
system/app/PacProcessor/PacProcessor.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/PacProcessor/PacProcessor.apk::stat {},1
system/app/PacProcessor/lib/arm64::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp9e2jme7u::stat {},1
system/app/PacProcessor/lib/arm64::stat {},1
system/app/PacProcessor/lib/arm64::stat {},1
system/app/PacProcessor/lib::stat {},1
system/app/PacProcessor/lib::stat {},1
system/app/PacProcessor::stat {},1
system/app/PacProcessor::stat {},1
system/app/PrintSpooler/PrintSpooler.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/PrintSpooler/PrintSpooler.apk::original/META-INF/CERT.SF,1
system/app/PrintSpooler/PrintSpooler.apk::original/META-INF/MANIFEST.MF,1
system/app/PrintSpooler/PrintSpooler.apk::resources.arsc,28034
system/app/PrintSpooler/PrintSpooler.apk::stat {},1
system/app/PrintSpooler/lib/arm64::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp1f5ud10s::stat {},1
system/app/PrintSpooler/lib/arm64::stat {},1
system/app/PrintSpooler/lib/arm64::stat {},1
system/app/PrintSpooler/lib::stat {},1
system/app/PrintSpooler/lib::stat {},1
system/app/PrintSpooler::stat {},1
system/app/PrintSpooler::stat {},1
system/app/SecureElement/SecureElement.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/SecureElement/SecureElement.apk::stat {},1
system/app/SecureElement::stat {},1
system/app/SecureElement::stat {},1
system/app/SimAppDialog/SimAppDialog.apk::classes.dex,3
system/app/SimAppDialog/SimAppDialog.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/SimAppDialog/SimAppDialog.apk::original/META-INF/CERT.SF,42
system/app/SimAppDialog/SimAppDialog.apk::original/META-INF/MANIFEST.MF,42
system/app/SimAppDialog/SimAppDialog.apk::res/layout/install_carrier_app_activity.xml::res/layout/install_carrier_app_activity.xml,3
system/app/SimAppDialog/SimAppDialog.apk::res/values-ar-rXB/strings.xml::res/values-ar-rXB/strings.xml,1
system/app/SimAppDialog/SimAppDialog.apk::res/values-en-rXA/strings.xml::res/values-en-rXA/strings.xml,1
system/app/SimAppDialog/SimAppDialog.apk::res/values/public.xml::res/values/public.xml,40
system/app/SimAppDialog/SimAppDialog.apk::res/values/strings.xml::res/values/strings.xml,1
system/app/SimAppDialog/SimAppDialog.apk::resources.arsc,3391
system/app/SimAppDialog/SimAppDialog.apk::smali/com/android/setupwizardlib/R$styleable.smali,18
system/app/SimAppDialog/SimAppDialog.apk::stat {},1
system/app/SimAppDialog/SimAppDialog.apk::zipinfo {},6
system/app/SimAppDialog::stat {},1
system/app/SimAppDialog::stat {},1
system/app/Traceur/Traceur.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/Traceur/Traceur.apk::original/META-INF/CERT.SF,1
system/app/Traceur/Traceur.apk::original/META-INF/MANIFEST.MF,1
system/app/Traceur/Traceur.apk::resources.arsc,242555
system/app/Traceur/Traceur.apk::stat {},1
system/app/Traceur::stat {},1
system/app/Traceur::stat {},1
system/app/WallpaperBackup/WallpaperBackup.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/WallpaperBackup/WallpaperBackup.apk::stat {},1
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::readelf --wide --dynamic {},3
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::readelf --wide --notes {},1
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::readelf --wide --program-header {},5
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::readelf --wide --sections {},6
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::stat {},1
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.vdex::stat {},1
system/app/WallpaperBackup/oat/arm64::stat {},1
system/app/WallpaperBackup/oat/arm64::stat {},1
system/app/WallpaperBackup/oat::stat {},1
system/app/WallpaperBackup/oat::stat {},1
system/app/WallpaperBackup::stat {},1
system/app/WallpaperBackup::stat {},1
system/app::stat {},2
system/app::stat {},2
system/bin/adbd::stat {},1
system/bin/am::stat {},1
system/bin/app_process32::stat {},1
system/bin/app_process64::stat {},1
system/bin/applypatch::stat {},1
system/bin/appops::stat {},1
system/bin/appwidget::stat {},1
system/bin/atrace::stat {},1
system/bin/audioserver::stat {},1
system/bin/awk::stat {},1
system/bin/bcc::stat {},1
system/bin/blank_screen::stat {},1
system/bin/blkid::stat {},1
system/bin/bmgr::stat {},1
system/bin/bootanimation::stat {},1
system/bin/bootstat::stat {},1
system/bin/bpfloader::stat {},1
system/bin/bu::stat {},1
system/bin/bugreport::stat {},1
system/bin/bugreportz::stat {},1
system/bin/bzip2::stat {},1
system/bin/cameraserver::stat {},1
system/bin/clatd::stat {},1
system/bin/cmd::stat {},1
system/bin/content::stat {},1
system/bin/cppreopts.sh::stat {},1
system/bin/crash_dump32::stat {},1
system/bin/crash_dump64::stat {},1
system/bin/dalvikvm32::stat {},1
system/bin/dalvikvm64::stat {},1
system/bin/debuggerd::stat {},1
system/bin/dex2oat::readelf --wide --file-header {},1
system/bin/dex2oat::readelf --wide --notes {},1
system/bin/dex2oat::readelf --wide --program-header {},2
system/bin/dex2oat::readelf --wide --sections {},7
system/bin/dex2oat::stat {},2
system/bin/dexdiag::stat {},1
system/bin/dexdump::stat {},1
system/bin/dexlist::stat {},1
system/bin/dexoptanalyzer::stat {},1
system/bin/dnsmasq::stat {},1
system/bin/dpm::stat {},1
system/bin/drmserver::stat {},1
system/bin/dumpstate::stat {},1
system/bin/dumpsys::stat {},1
system/bin/e2fsck::stat {},1
system/bin/e2fsdroid::stat {},1
system/bin/fsck.f2fs::stat {},1
system/bin/fsck_msdos::stat {},1
system/bin/gatekeeperd::stat {},1
system/bin/grep::stat {},1
system/bin/hid::stat {},1
system/bin/hw/android.hidl.allocator@1.0-service::stat {},1
system/bin/hw/hardware.google.pixelstats@1.0-service::stat {},1
system/bin/hw::stat {},1
system/bin/hw::stat {},1
system/bin/hwservicemanager::stat {},1
system/bin/idmap::stat {},1
system/bin/ime::stat {},1
system/bin/incident::stat {},1
system/bin/incident_helper::stat {},1
system/bin/incidentd::stat {},1
system/bin/input::stat {},1
system/bin/installd::stat {},1
system/bin/ip6tables::stat {},1
system/bin/ip::stat {},1
system/bin/iptables::stat {},1
system/bin/keystore::stat {},1
system/bin/keystore_cli_v2::stat {},1
system/bin/ld.mc::stat {},1
system/bin/linker64::stat {},1
system/bin/linker::stat {},1
system/bin/lmkd::stat {},1
system/bin/locksettings::stat {},1
system/bin/logcat::stat {},1
system/bin/logd::stat {},1
system/bin/logwrapper::stat {},1
system/bin/lshal::stat {},1
system/bin/make_f2fs::stat {},1
system/bin/mdnsd::stat {},1
system/bin/media::stat {},1
system/bin/mediadrmserver::stat {},1
system/bin/mediaextractor::stat {},1
system/bin/mediametrics::stat {},1
system/bin/mediaserver::stat {},1
system/bin/mke2fs::stat {},1
system/bin/monkey::stat {},1
system/bin/mtpd::stat {},1
system/bin/ndc::stat {},1
system/bin/netd::stat {},1
system/bin/netutils-wrapper-1.0::stat {},1
system/bin/oatdump::stat {},1
system/bin/otapreopt::stat {},1
system/bin/otapreopt_chroot::stat {},1
system/bin/otapreopt_script::stat {},1
system/bin/otapreopt_slot::stat {},1
system/bin/patchoat::stat {},1
system/bin/perfetto::stat {},1
system/bin/ping6::stat {},1
system/bin/ping::stat {},1
system/bin/pm::stat {},1
system/bin/pppd::stat {},1
system/bin/preloads_copy.sh::stat {},1
system/bin/preopt2cachename::stat {},1
system/bin/profman::stat {},1
system/bin/racoon::stat {},1
system/bin/reboot::stat {},1
system/bin/recovery-persist::stat {},1
system/bin/recovery-refresh::stat {},1
system/bin/requestsync::stat {},1
system/bin/resize2fs::stat {},1
system/bin/run-as::stat {},1
system/bin/schedtest::stat {},1
system/bin/screencap::stat {},1
system/bin/screenrecord::stat {},1
system/bin/sdcard::stat {},1
system/bin/secdiscard::stat {},1
system/bin/secilc::stat {},1
system/bin/sensorservice::stat {},1
system/bin/service::stat {},1
system/bin/servicemanager::stat {},1
system/bin/settings::stat {},1
system/bin/sg_write_buffer::stat {},1
system/bin/sgdisk::stat {},1
system/bin/sh::stat {},1
system/bin/sload_f2fs::stat {},1
system/bin/sm::stat {},1
system/bin/statsd::stat {},1
system/bin/storaged::stat {},1
system/bin/surfaceflinger::stat {},1
system/bin/svc::stat {},1
system/bin/tc::stat {},1
system/bin/telecom::stat {},1
system/bin/thermalserviced::stat {},1
system/bin/tombstoned::stat {},1
system/bin/toolbox::stat {},1
system/bin/toybox::stat {},1
system/bin/traced::stat {},1
system/bin/traced_probes::stat {},1
system/bin/tune2fs::stat {},1
system/bin/tzdatacheck::stat {},1
system/bin/uiautomator::stat {},1
system/bin/uncrypt::stat {},1
system/bin/update_engine::stat {},1
system/bin/update_verifier::stat {},1
system/bin/usbd::stat {},1
system/bin/vdc::stat {},1
system/bin/vold::stat {},1
system/bin/vold_prepare_subdirs::stat {},1
system/bin/vr::stat {},1
system/bin/wait_for_keymaster::stat {},1
system/bin/wificond::stat {},1
system/bin/wm::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp058g82wv::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp09cutaew::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp0g5vmmx4::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp0i20t7pw::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp0p6m3vce::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp0phlj7zd::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp0qf357hi::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp118rybi1::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp14co287i::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp1emp7dnv::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp1f921kwt::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp1i5uufg8::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp1k60d4_u::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp1lt4gzqt::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp1po4f5so::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp1tw9hthd::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp2171hcsy::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp2hzxa8an::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp2l4y_3c5::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp2wdlkz4q::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp35t29u5b::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp39_uw4df::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp3ek45y_s::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp3t9sd2dv::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp41dt46kl::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp453ilaln::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp4i_x_1ur::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp4ioz3a00::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp4wr4ztbh::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp5aepd0fd::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp5dodgyi5::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp5vzzb2l6::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp5wg0a6ja::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp60xuhns4::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp64z0sst5::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp6fkrvure::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp6g0v92_1::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp76z5mnkl::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp7kug27kk::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp7o7wo476::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp7qok8i1v::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp7urxz3s1::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp83b3ogwy::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp8kceald8::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp97x9cv7k::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp9as_0jt3::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp9nzo8m4t::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp9qcy5m7k::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp9r3kzk07::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp9skygxjf::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp9t94qjwz::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp9w523271::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp_5e901je::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp_7pvdg2x::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp_9e5mnwq::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp_q__78en::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp_tn7tbvr::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpa7iko8p2::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpacdd669y::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpalhgvfuf::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpatn9rv1w::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpb51wzn33::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpbbwt145h::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpbcfbtyda::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpbjv30m3j::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpbo6mpa9x::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpccaynekx::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpcci50tj4::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpclegvtuj::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpcrfuc8at::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpcwt7_z8y::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpd71uro8p::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpd8dckzfy::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpderko9et::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpdf9zuqc7::stat {},1
system/bin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpdk5ev0d6::stat {},1
