FILENAME,SIZE
./media/audio/ui/KeypressSpacebar.ogg,8278
./media/audio/ui/KeypressStandard.ogg,7780
./media/audio/ui/Lock.ogg,5779
./media/audio/ui/LowBattery.ogg,41688
./media/audio/ui/NFCFailure.ogg,31870
./media/audio/ui/NFCInitiated.ogg,25194
./media/audio/ui/NFCSuccess.ogg,27201
./media/audio/ui/NFCTransferComplete.ogg,33297
./media/audio/ui/NFCTransferInitiated.ogg,28204
./media/audio/ui/Trusted.ogg,5713
./media/audio/ui/Undock.ogg,17136
./media/audio/ui/Unlock.ogg,5725
./media/audio/ui/VideoRecord.ogg,12323
./media/audio/ui/VideoStop.ogg,12438
./media/audio/ui/WirelessChargingStarted.ogg,36005
./media/audio/ui/audio_end.ogg,10388
./media/audio/ui/audio_initiate.ogg,11177
./media/audio/ui/camera_click.ogg,15527
./media/audio/ui/camera_focus.ogg,11259
./media/bootanimation.zip,1939443
./priv-app,4096
./priv-app/AppDirectedSMSService,4096
./priv-app/AppDirectedSMSService/AppDirectedSMSService.apk,45740
./priv-app/ConnMO,4096
./priv-app/ConnMO/ConnMO.apk,152187
./priv-app/DCMO,4096
./priv-app/DCMO/DCMO.apk,172446
./priv-app/DiagMon,4096
./priv-app/DiagMon/DiagMon.apk,155994
./priv-app/LLKAgent,4096
./priv-app/LLKAgent/LLKAgent.apk,24990
./priv-app/MyVerizonServices,4096
./priv-app/MyVerizonServices/MyVerizonServices.apk,12875144
./priv-app/OBDM_Permissions,4096
./priv-app/OBDM_Permissions/OBDM_Permissions.apk,12702
./priv-app/Showcase,4096
./priv-app/Showcase/Showcase.apk,2036472
./priv-app/VzwOmaTrigger,4096
./priv-app/VzwOmaTrigger/VzwOmaTrigger.apk,16798
./priv-app/obdm_stub,4096
./priv-app/obdm_stub/obdm_stub.apk,5511
