FILENAME,DIFF_SCORE
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::original/META-INF/CERT.SF,2
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::original/META-INF/MANIFEST.MF,2
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::resources.arsc,6299
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::stat {},1
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::zipinfo {},1
system/app/CarrierDefaultApp::stat {},1
system/app/CarrierDefaultApp::stat {},1
system/app/CertInstaller/CertInstaller.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/CertInstaller/CertInstaller.apk::original/META-INF/CERT.SF,2
system/app/CertInstaller/CertInstaller.apk::original/META-INF/MANIFEST.MF,2
system/app/CertInstaller/CertInstaller.apk::resources.arsc,22805
system/app/CertInstaller/CertInstaller.apk::stat {},1
system/app/CertInstaller/CertInstaller.apk::zipinfo {},1
system/app/CertInstaller::stat {},1
system/app/CertInstaller::stat {},1
system/app/CompanionDeviceManager/CompanionDeviceManager.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/CompanionDeviceManager/CompanionDeviceManager.apk::original/META-INF/CERT.SF,1
system/app/CompanionDeviceManager/CompanionDeviceManager.apk::original/META-INF/MANIFEST.MF,1
system/app/CompanionDeviceManager/CompanionDeviceManager.apk::stat {},1
system/app/CompanionDeviceManager::stat {},1
system/app/CompanionDeviceManager::stat {},1
system/app/CtsShimPrebuilt::stat {},1
system/app/CtsShimPrebuilt::stat {},1
system/app/DownloadProviderUi/DownloadProviderUi.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/CERT.SF,2
system/app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/MANIFEST.MF,2
system/app/DownloadProviderUi/DownloadProviderUi.apk::resources.arsc,12464
system/app/DownloadProviderUi/DownloadProviderUi.apk::stat {},1
system/app/DownloadProviderUi/DownloadProviderUi.apk::zipinfo {},1
system/app/DownloadProviderUi::stat {},1
system/app/DownloadProviderUi::stat {},1
system/app/EasterEgg/EasterEgg.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/EasterEgg/EasterEgg.apk::stat {},1
system/app/EasterEgg::stat {},1
system/app/EasterEgg::stat {},1
system/app/HTMLViewer/HTMLViewer.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/HTMLViewer/HTMLViewer.apk::original/META-INF/CERT.SF,1
system/app/HTMLViewer/HTMLViewer.apk::original/META-INF/MANIFEST.MF,1
system/app/HTMLViewer/HTMLViewer.apk::stat {},1
system/app/HTMLViewer::stat {},1
system/app/HTMLViewer::stat {},1
system/app/KeyChain/KeyChain.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/KeyChain/KeyChain.apk::original/META-INF/CERT.SF,2
system/app/KeyChain/KeyChain.apk::original/META-INF/MANIFEST.MF,2
system/app/KeyChain/KeyChain.apk::resources.arsc,5719
system/app/KeyChain/KeyChain.apk::stat {},1
system/app/KeyChain/KeyChain.apk::zipinfo {},1
system/app/KeyChain/oat/arm64/KeyChain.odex::readelf --wide --notes {},1
system/app/KeyChain/oat/arm64/KeyChain.odex::stat {},1
system/app/KeyChain/oat/arm64/KeyChain.vdex::stat {},1
system/app/KeyChain/oat/arm64::stat {},1
system/app/KeyChain/oat/arm64::stat {},1
system/app/KeyChain/oat::stat {},1
system/app/KeyChain/oat::stat {},1
system/app/KeyChain::stat {},1
system/app/KeyChain::stat {},1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/CERT.SF,2
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/MANIFEST.MF,1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::resources.arsc,17022
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::stat {},1
system/app/LiveWallpapersPicker::stat {},1
system/app/LiveWallpapersPicker::stat {},1
system/app/NfcNci/NfcNci.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/NfcNci/NfcNci.apk::original/META-INF/CERT.SF,2
system/app/NfcNci/NfcNci.apk::original/META-INF/MANIFEST.MF,1
system/app/NfcNci/NfcNci.apk::resources.arsc,16691
system/app/NfcNci/NfcNci.apk::stat {},1
system/app/NfcNci/lib/arm64::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp73fym3f2::stat {},1
system/app/NfcNci/lib/arm64::stat {},1
system/app/NfcNci/lib/arm64::stat {},1
system/app/NfcNci/lib::stat {},1
system/app/NfcNci/lib::stat {},1
system/app/NfcNci::stat {},1
system/app/NfcNci::stat {},1
system/app/PacProcessor/PacProcessor.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/PacProcessor/PacProcessor.apk::original/META-INF/CERT.SF,1
system/app/PacProcessor/PacProcessor.apk::original/META-INF/MANIFEST.MF,1
system/app/PacProcessor/PacProcessor.apk::stat {},1
system/app/PacProcessor/lib/arm64::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpjno9extn::stat {},1
system/app/PacProcessor/lib/arm64::stat {},1
system/app/PacProcessor/lib/arm64::stat {},1
system/app/PacProcessor/lib::stat {},1
system/app/PacProcessor/lib::stat {},1
system/app/PacProcessor::stat {},1
system/app/PacProcessor::stat {},1
system/app/PrintSpooler/PrintSpooler.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/PrintSpooler/PrintSpooler.apk::original/META-INF/CERT.SF,2
system/app/PrintSpooler/PrintSpooler.apk::original/META-INF/MANIFEST.MF,1
system/app/PrintSpooler/PrintSpooler.apk::res/values/colors.xml::res/values/colors.xml,1
system/app/PrintSpooler/PrintSpooler.apk::resources.arsc,27733
system/app/PrintSpooler/PrintSpooler.apk::stat {},1
system/app/PrintSpooler/lib/arm64::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmphibt_7fy::stat {},1
system/app/PrintSpooler/lib/arm64::stat {},1
system/app/PrintSpooler/lib/arm64::stat {},1
system/app/PrintSpooler/lib::stat {},1
system/app/PrintSpooler/lib::stat {},1
system/app/PrintSpooler::stat {},1
system/app/PrintSpooler::stat {},1
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/CERT.SF,2
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/MANIFEST.MF,2
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::resources.arsc,710
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::stat {},1
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::zipinfo {},1
system/app/UserDictionaryProvider::stat {},1
system/app/UserDictionaryProvider::stat {},1
system/app/WallpaperBackup/WallpaperBackup.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/WallpaperBackup/WallpaperBackup.apk::original/META-INF/CERT.SF,1
system/app/WallpaperBackup/WallpaperBackup.apk::original/META-INF/MANIFEST.MF,1
system/app/WallpaperBackup/WallpaperBackup.apk::stat {},1
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::readelf --wide --notes {},1
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::stat {},1
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.vdex::stat {},1
system/app/WallpaperBackup/oat/arm64::stat {},1
system/app/WallpaperBackup/oat/arm64::stat {},1
system/app/WallpaperBackup/oat::stat {},1
system/app/WallpaperBackup/oat::stat {},1
system/app/WallpaperBackup::stat {},1
system/app/WallpaperBackup::stat {},1
system/app::stat {},2
system/app::stat {},2
system/bin/adbd::stat {},1
system/bin/am::stat {},1
system/bin/app_process32::stat {},1
system/bin/app_process64::stat {},1
system/bin/applypatch::stat {},1
system/bin/appops::stat {},1
system/bin/appwidget::stat {},1
system/bin/atrace::stat {},1
system/bin/audioserver::stat {},1
system/bin/bcc::stat {},1
system/bin/blkid::stat {},1
system/bin/bmgr::stat {},1
system/bin/bootanimation::stat {},1
system/bin/bootstat::stat {},1
system/bin/bu::stat {},1
system/bin/bugreport::stat {},1
system/bin/bugreportz::stat {},1
system/bin/bzip2::stat {},1
system/bin/cameraserver::stat {},1
system/bin/clatd::stat {},1
system/bin/cmd::stat {},1
system/bin/content::stat {},1
system/bin/cppreopts.sh::stat {},1
system/bin/crash_dump32::stat {},1
system/bin/crash_dump64::stat {},1
system/bin/dalvikvm32::stat {},1
system/bin/dalvikvm64::stat {},1
system/bin/debuggerd::stat {},1
system/bin/dex2oat::stat {},1
system/bin/dexdiag::stat {},1
system/bin/dexdump::stat {},1
system/bin/dexlist::stat {},1
system/bin/dexoptanalyzer::stat {},1
system/bin/dnsmasq::stat {},1
system/bin/dpm::stat {},1
system/bin/drmserver::stat {},1
system/bin/dumpstate::stat {},1
system/bin/dumpsys::stat {},1
system/bin/e2fsck::stat {},1
system/bin/e2fsdroid::stat {},1
system/bin/folio_daemon::stat {},1
system/bin/fsck.f2fs::stat {},1
system/bin/fsck_msdos::stat {},1
system/bin/gatekeeperd::stat {},1
system/bin/grep::stat {},1
system/bin/healthd::stat {},1
system/bin/hid::stat {},1
system/bin/hw/android.hidl.allocator@1.0-service::stat {},1
system/bin/hw::stat {},1
system/bin/hw::stat {},1
system/bin/hwservicemanager::stat {},1
system/bin/idmap::stat {},1
system/bin/ime::stat {},1
system/bin/incident::stat {},1
system/bin/incidentd::stat {},1
system/bin/init.elabel.sh::stat {},1
system/bin/init.ramoops.sh::stat {},1
system/bin/input::stat {},1
system/bin/installd::stat {},1
system/bin/ip6tables::stat {},1
system/bin/ip::stat {},1
system/bin/iptables::stat {},1
system/bin/keystore::stat {},1
system/bin/ld.mc::stat {},1
system/bin/linker64::stat {},1
system/bin/linker::stat {},1
system/bin/lmkd::stat {},1
system/bin/locksettings::stat {},1
system/bin/logcat::stat {},1
system/bin/logd::stat {},1
system/bin/logwrapper::stat {},1
system/bin/lshal::stat {},1
system/bin/make_ext4fs::stat {},1
system/bin/make_f2fs::stat {},1
system/bin/mdnsd::stat {},1
system/bin/media::stat {},1
system/bin/mediadrmserver::stat {},1
system/bin/mediaextractor::stat {},1
system/bin/mediametrics::stat {},1
system/bin/mediaserver::stat {},1
system/bin/mke2fs::stat {},1
system/bin/monkey::stat {},1
system/bin/mtpd::stat {},1
system/bin/ndc::stat {},1
system/bin/netd::stat {},1
system/bin/netutils-wrapper-1.0::stat {},1
system/bin/oatdump::stat {},1
system/bin/otapreopt::stat {},1
system/bin/otapreopt_chroot::stat {},1
system/bin/otapreopt_script::stat {},1
system/bin/otapreopt_slot::stat {},1
system/bin/patchoat::stat {},1
system/bin/ping6::stat {},1
system/bin/ping::stat {},1
system/bin/pm::stat {},1
system/bin/pppd::stat {},1
system/bin/preopt2cachename::stat {},1
system/bin/profman::stat {},1
system/bin/racoon::stat {},1
system/bin/reboot::stat {},1
system/bin/recovery-persist::stat {},1
system/bin/recovery-refresh::stat {},1
system/bin/requestsync::stat {},1
system/bin/resize2fs::stat {},1
system/bin/run-as::stat {},1
system/bin/schedtest::stat {},1
system/bin/screencap::stat {},1
system/bin/screenrecord::stat {},1
system/bin/sdcard::stat {},1
system/bin/secdiscard::stat {},1
system/bin/secilc::stat {},1
system/bin/sensorservice::stat {},1
system/bin/service::stat {},1
system/bin/servicemanager::stat {},1
system/bin/settings::stat {},1
system/bin/sgdisk::stat {},1
system/bin/sh::stat {},1
system/bin/sm::stat {},1
system/bin/storaged::stat {},1
system/bin/surfaceflinger::stat {},1
system/bin/svc::stat {},1
system/bin/tc::stat {},1
system/bin/telecom::stat {},1
system/bin/thermalserviced::stat {},1
system/bin/tombstoned::stat {},1
system/bin/toolbox::stat {},1
system/bin/toybox::stat {},1
system/bin/tune2fs::stat {},1
system/bin/tzdatacheck::stat {},1
system/bin/uiautomator::stat {},1
system/bin/uncrypt::stat {},1
system/bin/update_engine::stat {},1
system/bin/update_verifier::stat {},1
system/bin/vdc::stat {},1
system/bin/vold::stat {},1
system/bin/vr::stat {},1
system/bin/webview_zygote32::stat {},1
system/bin/webview_zygote64::stat {},1
system/bin/wificond::stat {},1
system/bin/wm::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp055_s1rf::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp09k5ib56::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp0cn7vpfn::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp14qyqqcg::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp16nqrr_d::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp1lgfldrz::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp1v0bwgfk::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp22si9sw7::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp26n40u62::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp280aoyvk::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp2a1mih6g::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp2fge07vy::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp2u3yxo8d::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp35xbv4fh::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp39nyaji3::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp3mnhk8r8::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp3ox2j1li::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp3ynv0iwv::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp3z442gho::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp403m2beb::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp4fz9s8fx::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp5chfcj36::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp5ee9y7yv::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp5rwbth6j::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp73tiam34::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp7f47881z::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp7gexcit4::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp7hochxw3::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp7nxozxwg::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp7sxyk6x4::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp7veeozl3::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp7zpjdh8t::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp847y07ug::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp8ctsmyfz::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp8sq_91ho::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp8w_6g9j8::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp913qm92v::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp927cux7z::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp939oton4::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp96n4a_8e::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp975opb_1::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp9chq4mvr::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp9gvw9kuz::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp9urdtblp::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp9z41q7_a::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp_eknku8f::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmp_n5mzp4v::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpa06uy9dw::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpa31djyv2::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpaamf0rmk::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpah7pj0xu::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpb6obd_np::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpbaick_4a::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpbf_kh4c8::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpbgwfnbrr::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpbky_iqyx::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpbu4el59t::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpcbzi2yko::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpcjy8p7kr::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpcvpmnjf_::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpd45n8hou::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpd78y3g9i::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpd935rf5a::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpdcfmkem7::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpduu_4il2::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpe4giceqc::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpe5y_05hg::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpe7qzuht8::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpejytyt45::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpeniynwam::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpewkllran::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpf2bpri3e::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpf2x3jdq5::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpf6l3xm3a::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpflo3woqj::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpfw166426::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpg3q73tws::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpgcjlvh_a::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpge48u839::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmph3u21nzw::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmph84n8mbb::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmph9u6br56::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmphd81prza::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmphmrxykxd::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmphw_37x01::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmphzwkotgl::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpi6s1hxde::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpig_723ac::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpit39p100::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpj1c0qat9::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpj_7ljubd::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpjntzuzqi::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpk_sqk1lx::stat {},1
system/bin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpkawsb99b::stat {},1
